Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,19,,,,
2,up,Morgan Evans,Diamonds,7,1,17,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,19,,,,
4,up,Melanie Dyer,Memphis T-Shirt,8,2,17,,,,
5,down,Lady Antebellum,Need You Now,2,1,19,,,,
6,up,Toby Keith,As Good As I Once Was,11,2,16,,,,
7,up,Brad Cox,Give Me Tonight,10,3,16,,,,
8,up,Alison Krauss & John Waite,Missing You,13,6,5,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,5,88,2020-03-22,66,2020-03-29
10,up,Kip Moore,She's Mine,19,4,19,,,,
11,up,Maren Morris,The Bones,27,11,15,76,2019-12-22,50,2020-01-12
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,4,6,,,,
13,-,Jim Reeves,Welcome to My World,-,1,1,,,,
14,up,Luke Combs,Does To Me (feat. Eric Church),20,5,6,79,2020-05-03,79,2020-05-03
15,down,Scotty McCreery,This Is It,12,3,19,,,,
16,-,Faith Hill,This Kiss,-,2,2,,,,
17,up,Lee Kernaghan & Robby X,Where I Wanna Be,23,5,19,,,,
18,down,Blake Shelton,God's Country,17,2,19,99,2019-10-13,93,2019-11-24
19,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,11,,,,
20,up,Faith Hill,This Kiss,34,2,10,,,,
21,up,Blake Shelton,Hell Right (feat. Trace Adkins),21,7,12,80,2019-10-06,65,2019-10-20
22,up,Kane Brown,Homesick,25,13,6,,,,
23,down,Morgan Wallen,Chasin' You,22,9,6,,,,
24,up,Luke Bryan,What She Wants Tonight,26,5,19,64,2019-10-27,56,2019-11-03
25,down,Marc Cohn,Walking In Memphis,9,1,15,,,,
26,up,Brett Young,Here Tonight,37,24,19,,,,
27,up,Charlie Rich,The Most Beautiful Girl,39,8,10,,,,
28,down,Faith Hill,Breathe,14,3,11,,,,
29,up,Russell Dickerson,Blue Tacoma,40,16,19,,,,
30,up,Keith Urban,Days Go By (Jeremy Wheatley Mix),56,30,13,,,,
31,up,Dixie Chicks,Landslide,61,2,7,,,,
32,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",49,30,7,,,,
33,down,Dolly Parton,9 To 5,15,1,18,,,,
34,-,Brad Paisley,Letter to Me,-,34,1,,,,
35,-,Dolly Parton,9 to 5,-,7,1,,,,
36,down,Casey Barnes,Sparks Fly,24,15,4,,,,
37,up,Gabby Barrett,I Hope,38,3,4,99,2020-01-12,78,2020-03-22
38,-,Morgan Evans,Young Again,-,3,17,,,,
39,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,8,19,,,,
40,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),43,2,18,,,,
41,up,Jake Owen,Down to the Honkytonk,64,2,17,,,,
42,up,Johnny Cash,Big River (Mono),95,7,8,,,,
43,up,Morgan Wallen,Whiskey Glasses,58,7,19,,,,
44,up,Thomas Rhett,Sixteen,55,6,19,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,1,7,65,2019-12-15,21,2019-12-22
46,down,Morgan Evans,Day Drunk,42,13,11,,,,
47,-,Jasmine Rae,Green Light,-,47,2,,,,
48,down,Luke Combs,She Got the Best of Me,41,7,19,,,,
49,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,57,11,19,,,,
50,up,Kelsea Ballerini,homecoming queen?,53,4,19,,,,
51,down,Lonestar,Amazed,33,1,19,,,,
52,up,Jake Owen,I Was Jack (You Were Diane),77,5,18,,,,
53,-,Tammy Wynette,D-I-V-O-R-C-E,-,2,1,,,,
54,-,Charlie Rich,Behind Closed Doors,-,54,1,,,,
55,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),66,15,15,,,,
56,up,Luke Combs,Even Though I'm Leaving,70,37,7,48,2019-10-06,34,2019-11-17
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,18,,,,
58,up,Old Dominion,Hotel Key,89,31,16,,,,
59,up,Old Dominion,One Man Band,100,9,19,52,2019-10-06,49,2019-10-27
60,up,Brett Young,Catch,73,17,3,,,,
61,up,Chris Young,Raised on Country,63,1,19,,,,
62,up,Jason Aldean,Girl Like You,72,34,19,,,,
63,-,Ray Price,Heartaches By the Number,-,63,1,,,,
64,up,Jon Pardi,Night Shift,92,24,16,,,,
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,19,7,2019-10-06,7,2019-10-06
66,-,Midland,Burn Out,-,50,16,,,,
67,up,Keith Urban,Way Too Long,83,7,11,,,,
68,up,Jordan Davis,Take It From Me,99,25,6,,,,
69,up,Ryan Hurd,To a T,94,34,6,,,,
70,down,Kenny Chesney,Tip of My Tongue,50,7,18,86,2019-10-06,86,2019-10-06
71,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),47,32,4,,,,
72,down,Seaforth,Love That,69,8,19,,,,
73,down,Dierks Bentley,Living,45,3,18,,,,
74,down,Lady Antebellum,What If I Never Get Over You,54,4,18,71,2019-11-17,71,2019-11-17
75,up,Jordan Davis,Slow Dance in a Parking Lot,82,15,6,,,,
76,-,Simply Bushed,A Year or Three,-,37,6,,,,
77,up,Thomas Rhett,Remember You Young,87,1,19,,,,
78,-,Slim Dusty,Australia's on the Wallaby (Remastered),-,78,1,,,,
79,down,Luke Combs,Beer Never Broke My Heart,76,6,18,70,2019-10-06,41,2019-11-17
80,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,2,,,,
81,-,Shania Twain,You're Still the One,-,1,12,,,,
82,down,Brett Eldredge,Love Someone,52,38,2,,,,
83,down,Jon Pardi,Heartache Medication,80,1,6,,,,
84,-,Kane Brown,Lose It,-,12,15,,,,
85,-,The McClymonts,Finally Over Blue,-,85,1,,,,
86,-,Bellamy Brothers,Let Your Love Flow,-,5,15,,,,
87,down,Kenny Loggins,Footloose,67,9,11,,,,
88,down,Eli Young Band,Love Ain't,71,18,17,,,,
89,down,Riley Green,There Was This Girl,62,44,8,,,,
90,-,Susan Raye,L.A. International Airport (Rerecorded),-,85,1,,,,
91,down,Uncle Kracker,Follow Me,35,6,15,,,,
92,down,Shania Twain,From This Moment On (Pop On-Tour Version),1,1,9,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,13,,,,
94,-,Keith Urban,Sweet Thing,-,77,2,,,,
95,-,"Troy Cassar Daley, Tommy Emmanuel, Anne Kirkpatrick, James Blundell, Tamara Stewart, Dianna Corcoran, Sunny Cowgirls, Peter Denahy, Lianna Rose, Talia Wittman & Darren Coggan",Tangerine Sky,-,95,1,,,,
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,1,,,,
97,down,Sam Hunt,Body Like a Back Road,68,27,15,,,,
98,-,Chris Young,Hangin' On,-,35,8,,,,
99,-,Caitlyn Shadbolt,Bones,-,85,1,,,,
100,-,Dan + Shay,Tequila,-,27,6,,,,
