Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Greenwood,Commercial: McDonalds (Live),-,1,1,,,,
2,-,Jim Reeves,He'll Have to Go,-,2,2,,,,
3,down,Amy Sheppard,Blue Guitar,1,1,4,,,,
4,up,Faith Hill,This Kiss,22,2,137,,,,
5,-,Darius Rucker,Wagon Wheel,-,1,20,,,,
6,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),8,1,11,,,,
7,down,Kane Brown,Like I Love Country Music,2,1,15,,,,
8,up,Lady Antebellum,Need You Now,17,1,151,,,,
9,up,Slim Dusty,A Pub With No Beer,56,1,5,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,151,,,,
11,up,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),32,3,13,,,,
12,-,Ned Miller,From a Jack to a King,-,12,1,,,,
13,up,Britney Spears & Elton John,Hold Me Closer (Mixed),43,13,2,,,,
14,down,George Jones,Who's Gonna Fill Their Shoes,9,9,2,,,,
15,-,Christie Lamb,Three Chords and a Woman's Truth,-,15,8,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,77,63,2021-04-18,63,2021-04-18
17,-,Faith Hill,This Kiss,-,2,73,,,,
18,-,Glen Campbell,Wichita Lineman,-,18,1,,,,
19,up,George Jones,Who's Gonna Fill Their Shoes,24,19,2,,,,
20,-,Rodney Atkins,Watching You,-,7,12,,,,
21,up,James Otto,Days of Our Lives,23,6,16,,,,
22,-,Kane Brown,Thank God,-,22,1,,,,
23,-,Florida Georgia Line,Headphones,-,23,2,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,16,1,151,,,,
25,up,Shania Twain,You're Still the One,49,1,64,,,,
26,-,James Blundell,Cloncurry Cattle Song,-,26,1,,,,
27,up,Dixie Chicks,Landslide,47,2,81,,,,
28,up,Keith Urban,Without You,40,2,41,,,,
29,up,Dolly Parton,9 To 5,41,8,95,,,,
30,up,Dolly Parton,Jolene (Single Version),62,6,74,,,,
31,down,Marc Cohn,Walking In Memphis,11,1,138,,,,
32,-,Glen Campbell,Wichita Lineman (2008 Remix),-,15,3,,,,
33,-,Ned Milller,From a Jack to a King (Rerecorded),-,33,1,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,148,7,2019-10-06,7,2019-10-06
35,down,Bellamy Brothers,Let Your Love Flow,27,5,146,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,2,125,88,2020-03-22,66,2020-03-29
37,-,Troy Cassar-Daley,Going Back Home (Live Acoustic from the 2019 Greatest Hits Tour - Milton NSW),-,37,1,,,,
38,-,レディ・アンテベラム,When You Were Mine,-,27,8,,,,
39,-,テイラー・スウィフト,Shake It Off,-,39,6,,,,
40,down,Adam Brand & The Outlaws,Sounds of Then,30,11,34,,,,
41,up,Taylor Swift,Bonus Track 5 (From The Vault),42,4,28,,,,
42,-,David Rose's Orchestra,Bonanza Theme,-,6,15,,,,
43,up,Casey Barnes,Kiss Me Like You Mean It,45,18,13,,,,
44,up,Exile,Kiss You All Over,75,17,34,,,,
45,up,Luke Combs,Hurricane,58,21,11,,,,
46,down,Luke Combs,The Kind of Love We Make,13,4,13,,,,
47,up,Keith Urban,Nightfalls,81,2,23,,,,
48,up,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),69,44,10,,,,
49,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,46,,,,
50,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,16,3,,,,
51,-,Eddie Rabbitt,Suspicions,-,51,2,,,,
52,up,Carrie Underwood,Pink Champagne,59,45,12,,,,
53,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,17,,,,
54,up,Morgan Evans,Day Drunk,54,13,105,,,,
55,up,Casey Barnes,God Took His Time On You,77,4,49,,,,
56,-,Jimmie Allen,Down Home,-,25,2,,,,
57,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,8,,,,
58,-,James Johnston,SMALL TOWN,-,4,39,,,,
59,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,53,,,,
60,-,Adam Harvey & Beccy Cole,To All the Girls I've Loved Before,-,35,1,,,,
61,up,Travis Collins,One Of Them Nights,66,28,10,,,,
62,down,Lee Kernaghan,Love Shack (Remastered),48,14,15,,,,
63,up,Southbound xo,Bar High,76,40,6,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),60,1,25,,,,
65,-,Keith Urban,Way Too Long,-,7,42,,,,
66,up,Keith Urban,One Too Many,70,1,105,,,,
67,-,Kaylee Bell & James Johnston,SAME SONGS,-,4,2,,,,
68,down,Steve Earle,Copperhead Road,51,10,50,,,,
69,up,Hinterland,Stay In Your Lane,87,42,7,,,,
70,down,Seaforth & Sean Kingston,Queen of Daytona Beach,65,63,8,,,,
71,down,Max Jackson,Runnin',68,63,7,,,,
72,-,Morgan Evans,Diamonds,-,1,109,,,,
73,down,Amber Lawrence & Darlinghurst,Living For The Highlights,61,33,6,,,,
74,-,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),-,43,1,,,,
75,down,Glen Campbell,By the Time I Get to Phoenix,12,12,4,,,,
76,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,52,10,25,,,,
77,-,McAlister Kemp,I Got You,-,67,1,,,,
78,-,Kenny Rogers,The Gambler,-,10,14,100,2020-03-22,100,2020-03-22
79,-,Tim Hicks,Dodge Out of Hell,-,79,1,,,,
80,-,Eddie Rabbitt,I Love a Rainy Night,-,23,15,,,,
81,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,10,,,,
82,down,Dustin Lynch,Party Mode,80,35,3,,,,
