Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Young,Raised on Country,83,1,29,,,,
2,-,Matt Heart,Baby Girl (Nevaeh) [feat. Jhuryll Phoenix],-,2,1,,,,
3,up,Kip Moore,Wild World,29,1,3,,,,
4,up,Morgan Evans,Diamonds,7,1,27,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,29,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,15,88,2020-03-22,66,2020-03-29
7,down,Jimmie Allen & Noah Cyrus,This is Us,6,6,11,,,,
8,-,Destiny Band Oz & Tessa Libreri,Peace of Mind,-,8,1,,,,
9,up,Lady Antebellum,Need You Now,9,1,29,,,,
10,-,Alabama,Love In the First Degree,-,10,1,,,,
11,down,Blake Shelton,God's Country,10,2,29,99,2019-10-13,93,2019-11-24
12,up,Marc Cohn,Walking In Memphis,32,1,25,,,,
13,up,Faith Hill,This Kiss,37,2,20,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,3,1,29,,,,
15,down,Luke Combs,Does To Me (feat. Eric Church),13,5,16,79,2020-05-03,79,2020-05-03
16,up,Morgan Wallen,Chasin' You,18,9,16,,,,
17,up,Brad Cox,Give Me Tonight,20,3,26,,,,
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,1,17,65,2019-12-15,21,2019-12-22
19,up,Gabby Barrett,I Hope,22,3,14,99,2020-01-12,78,2020-03-22
20,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,4,16,,,,
21,up,Luke Combs,She Got the Best of Me,24,7,29,,,,
22,down,River Run Dry,Loving Every Day,16,12,4,,,,
23,up,Thomas Rhett,Sixteen,28,6,29,,,,
24,-,Dixie Chicks,Landslide,-,2,13,,,,
25,down,Kip Moore,She's Mine,17,4,29,,,,
26,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),43,3,20,,,,
27,down,Jordan Davis,Slow Dance in a Parking Lot,21,15,16,,,,
28,up,Bellamy Brothers,Let Your Love Flow,30,5,25,,,,
29,down,Toby Keith,As Good As I Once Was,5,2,26,,,,
30,up,Alison Krauss & John Waite,Missing You,31,6,15,,,,
31,up,Melanie Dyer,Memphis T-Shirt,42,2,27,,,,
32,up,Kane Brown,Homesick,51,13,16,,,,
33,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),66,15,23,,,,
34,up,The McClymonts,I Got This,35,18,7,,,,
35,up,Kenny Chesney,Here and Now,53,20,5,,,,
36,down,Luke Combs & Brooks & Dunn,"1, 2 Many",33,8,29,,,,
37,down,Ingrid Andress,More Hearts Than Mine,23,23,6,,,,
38,down,Brett Young,Catch,26,17,13,,,,
39,down,Casey Barnes,Sparks Fly,34,15,14,,,,
40,up,Sam Hunt,Hard to Forget,40,1,8,92,2020-05-03,92,2020-05-03
41,up,Kelsea Ballerini,homecoming queen?,63,4,29,,,,
42,down,Jordan Davis,Take It From Me,41,25,16,,,,
43,-,Luke Bryan,One Margarita,-,1,1,72,2020-03-22,72,2020-03-22
44,up,LeAnn Rimes,Can't Fight the Moonlight,64,2,28,,,,
45,down,Blake Shelton,Hell Right (feat. Trace Adkins),25,7,22,80,2019-10-06,65,2019-10-20
46,-,Dolly Parton,Here You Come Again,-,1,8,,,,
47,down,Morgan Wallen,Whiskey Glasses,44,7,28,,,,
48,-,Mickey Gilley,Room Full of Roses,-,48,1,,,,
49,up,Brad Paisley,No I in Beer,75,44,2,,,,
50,down,Luke Bryan,What She Wants Tonight,39,5,29,64,2019-10-27,56,2019-11-03
51,-,Dolly Parton,Jolene,-,6,5,,,,
52,down,Jon Pardi,Heartache Medication,1,1,16,,,,
53,up,Scotty McCreery,This Is It,67,3,29,,,,
54,down,Luke Combs,Even Though I'm Leaving,45,37,16,48,2019-10-06,34,2019-11-17
55,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,2,,,,
56,down,Cole Swindell,Love You Too Late,47,11,21,,,,
57,-,Kane Brown & John Legend,Last Time I Say Sorry,-,57,1,92,2020-03-29,55,2020-04-12
58,-,Dolly Parton,Jolene (Single Version),-,6,7,,,,
59,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,100,11,28,,,,
60,down,Riley Green,There Was This Girl,46,44,18,,,,
61,down,Old Dominion,One Man Band,38,9,29,52,2019-10-06,49,2019-10-27
62,down,Lee Kernaghan & Robby X,Where I Wanna Be,54,5,29,,,,
63,up,Thomas Rhett,Remember You Young,81,1,29,,,,
64,-,Luke Combs,Six Feet Apart,-,2,1,91,2020-05-03,91,2020-05-03
65,up,Gord Bamford,Just Let Go,91,65,2,,,,
66,down,Old Dominion,Hotel Key,48,31,22,,,,
67,-,Roger Miller,A Million Years Or So,-,67,1,,,,
68,-,Lee Brice,Rumor,-,4,16,,,,
69,up,Dierks Bentley,Living,79,3,28,,,,
70,up,Cass Hopetoun,Shots,84,70,2,,,,
71,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,15,18,,,,
72,-,Troy Cassar-Daley,Home,-,72,1,,,,
73,down,Miranda Lambert,It All Comes out in the Wash,72,6,28,,,,
74,-,Matt Scullion,Slanguage,-,74,1,,,,
75,down,Lonestar,Amazed,36,1,25,,,,
76,down,Brett Young,Here Tonight,52,24,29,,,,
77,-,Dan + Shay,All to Myself,-,54,20,,,,
78,-,Travis Denning,After a Few,-,30,1,,,,
79,down,Jake Owen,Down to the Honkytonk,61,2,26,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,10,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,28,7,2019-10-06,7,2019-10-06
82,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,18,,,,
83,down,Kane Brown,Lose It,69,12,23,,,,
84,down,Carrie Underwood,Southbound,4,3,26,,,,
85,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,24,,,,
86,-,Seaforth,Love That,-,8,27,,,,
87,down,Kenny Loggins,Footloose,73,9,17,,,,
88,down,The Viper Creek Band,Wrecked Everything,59,59,2,,,,
89,down,Lady Antebellum,What If I Never Get Over You,50,4,28,71,2019-11-17,71,2019-11-17
90,down,Jon Pardi,Night Shift,71,24,24,,,,
91,down,Maren Morris,The Bones,68,11,25,76,2019-12-22,50,2020-01-12
92,-,Charlie Rich,The Most Beautiful Girl,-,8,17,,,,
93,-,Matt Scullion,Aussie As,-,1,3,,,,
94,down,Keith Urban,Way Too Long,88,7,17,,,,
95,-,Morgan Evans,Kiss Somebody,-,22,6,,,,
96,-,Cory Marks,Blame It on the Double,-,96,1,,,,
97,down,Lee Kernaghan,Keep on Truckin',87,78,5,,,,
98,-,Jasmine Rae,Green Light,-,47,5,,,,
99,down,The Wolfe Brothers,Storm Rollin In,93,14,26,,,,
100,-,The Buckleys,Money,-,32,2,,,,
