Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,7,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,52,,,,
3,-,Toby Keith,Drinks After Work,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,52,,,,
5,up,Luke Combs,Lovin' on You,5,2,16,,,,
6,up,Justin Moore,Why We Drink,8,6,16,,,,
7,up,Lady Antebellum,Need You Now,11,1,52,,,,
8,up,Carrie Underwood,Drinking Alone,12,7,18,,,,
9,up,Luke Combs,Without You,30,9,5,,,,
10,up,The Mavericks,Dance the Night Away,16,3,10,,,,
11,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,49,7,2019-10-06,7,2019-10-06
12,up,Kane Brown,Cool Again,17,12,12,90,2020-05-03,90,2020-05-03
13,up,Brothers Osborne,All Night,14,11,13,,,,
14,down,Keith Urban,Superman,9,6,12,,,,
15,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,2,13,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,38,88,2020-03-22,66,2020-03-29
17,down,Matt Stell,Everywhere But On,10,10,8,,,,
18,up,Faith Hill,This Kiss,37,2,42,,,,
19,up,Ashley McBryde,One Night Standards,34,4,9,,,,
20,down,Luke Bryan,One Margarita,3,1,24,72,2020-03-22,72,2020-03-22
21,up,Faith Hill,Breathe,27,3,35,,,,
22,up,Charlie Rich,The Most Beautiful Girl,38,8,34,,,,
23,down,Kenny Loggins,Footloose,20,9,39,,,,
24,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,1,40,65,2019-12-15,21,2019-12-22
25,-,Dolly Parton,Jolene (Single Version),-,6,27,,,,
26,down,Morgan Evans,Day Drunk,19,13,43,,,,
27,up,Shania Twain,That Don't Impress Me Much (Live),31,18,20,,,,
28,down,Darlinghurst,Gotta Go Rodeo,24,21,4,,,,
29,down,Morgan Wallen,Whiskey Glasses,25,7,51,,,,
30,down,Blake Shelton,Hell Right (feat. Trace Adkins),22,7,45,80,2019-10-06,65,2019-10-20
31,up,Brett Young,Catch,62,17,36,,,,
32,up,Lee Kernaghan & The Wolfe Brothers,Till It Ends,42,18,3,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,67,2,50,,,,
34,up,Southbound,Find Our Way (feat. Shannon Noll),43,9,3,,,,
35,up,Darius Rucker,Beers and Sunshine,49,8,10,,,,
36,up,Luke Combs,Does To Me (feat. Eric Church),39,5,39,79,2020-05-03,79,2020-05-03
37,down,Bellamy Brothers,Let Your Love Flow,21,5,48,,,,
38,down,Chris Stapleton,Starting Over,23,3,7,,,,
39,up,Brad Cox,Short Lived Love,76,6,2,,,,
40,up,Brad Cox,Give Me Tonight,63,3,49,,,,
41,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,30,,,,
42,up,Kip Moore,She's Mine,46,4,52,,,,
43,up,Jordan Davis,Slow Dance in a Parking Lot,47,15,39,,,,
44,up,Jon Pardi,Heartache Medication,70,1,39,,,,
45,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),73,4,39,,,,
46,-,Kelsea Ballerini,Track Eight,-,2,3,,,,
47,up,Faith Hill,This Kiss,85,2,21,,,,
48,up,Dixie Chicks,Landslide,72,2,30,,,,
49,down,Chris Janson,Done,7,2,22,,,,
50,up,Morgan Evans,Diamonds,60,1,50,,,,
51,-,Luke Combs,When It Rains It Pours,-,25,6,,,,
52,down,Kip Moore,Wild World,29,1,26,,,,
53,down,Old Dominion,One Man Band,32,9,51,52,2019-10-06,49,2019-10-27
54,down,Kane Brown,Homesick,35,13,39,,,,
55,-,Michael Martin Murphey,Wildfire,-,43,5,,,,
56,down,Travis Denning,After a Few,44,30,23,,,,
57,-,Juice Newton,Angel of the Morning,-,3,1,,,,
58,down,Luke Bryan,What She Wants Tonight,55,5,52,64,2019-10-27,56,2019-11-03
59,down,Sam Hunt,Hard to Forget,26,1,31,92,2020-05-03,92,2020-05-03
60,-,Lady Antebellum,Need You Now,-,7,1,,,,
61,down,Luke Combs,Six Feet Apart,45,2,24,91,2020-05-03,91,2020-05-03
62,down,Dolly Parton,9 To 5,53,8,27,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),48,7,46,,,,
64,up,Ryan Hurd,To a T,95,34,20,,,,
65,down,Miranda Lambert,Bluebird,59,4,15,,,,
66,up,Kane Brown,Lose It,90,12,33,,,,
67,-,Diplo,Heartless (feat. Morgan Wallen),-,26,15,,,,
68,-,Marc Cohn,Walking In Memphis,-,1,43,,,,
69,-,Runaway June,Buy My Own Drinks,-,6,38,,,,
70,down,Melanie Dyer,Memphis T-Shirt,64,2,50,,,,
71,-,Dolly Parton,Jolene,-,6,17,,,,
72,up,Chris Young,Raised on Country,81,1,50,,,,
73,down,Chris Lane,I Don't Know About You,57,1,33,65,2019-10-06,65,2019-10-06
74,down,Thomas Rhett,Sixteen,68,6,49,,,,
75,up,Maren Morris,The Bones,99,11,41,76,2019-12-22,50,2020-01-12
76,down,Scotty McCreery,This Is It,33,3,51,,,,
77,down,Eli Young Band,Love Ain't,58,18,45,,,,
78,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,77,1,,,,
79,up,Seaforth,Love That,92,8,45,,,,
80,down,Kelsea Ballerini,homecoming queen?,54,4,51,,,,
81,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,8,2,,,,
82,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,2,,,,
83,down,Thomas Rhett,Remember You Young,77,1,47,,,,
84,-,Lonestar,Amazed,-,1,40,,,,
85,down,Morgan Wallen,Chasin' You,71,9,37,,,,
86,-,Eric Church,Desperate Man,-,86,3,,,,
87,-,Caitlyn Shadbolt,Edge Of The Earth,-,87,1,,,,
88,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,5,,,,
89,up,Blake Shelton,God's Country,96,2,52,99,2019-10-13,93,2019-11-24
90,-,Morgan Evans,Kiss Somebody,-,22,8,,,,
91,-,Melanie Dyer,20s,-,80,1,,,,
92,down,Dierks Bentley,Living,36,3,49,,,,
93,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,6,,,,
94,-,Luke Combs,Even Though I'm Leaving,-,37,34,48,2019-10-06,34,2019-11-17
95,-,Michael Ray,One That Got Away (Acoustic Version),-,49,3,,,,
96,-,Dustin Lynch,Small Town Boy,-,75,2,,,,
97,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,28,11,49,,,,
98,-,Keith Urban,Somewhere in My Car,-,3,2,,,,
99,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),50,33,10,,,,
100,-,Eric Church,Hell of a View,-,12,1,,,,
