Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
2,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,2,0,,,,
3,up,Dierks Bentley,Living,4,3,0,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,0,,,,
5,up,Morgan Evans,Young Again,14,3,0,,,,
6,up,Luke Combs,Beer Never Broke My Heart,10,6,0,70,2019-10-06,41,2019-11-17
7,up,Lacy J. Dalton,I'll Love Them Whatever They Are,23,5,0,,,,
8,down,Blake Shelton,God's Country,5,2,0,99,2019-10-13,93,2019-11-24
9,down,Morgan Wallen,Whiskey Glasses,7,7,0,,,,
10,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),9,3,0,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,0,,,,
12,up,Chris Lane,I Don't Know About You,13,1,0,65,2019-10-06,65,2019-10-06
13,up,Faith Hill,Breathe (Pop Version),57,11,0,,,,
14,up,Lady Antebellum,Need You Now,59,1,0,,,,
15,up,Tom T. Hall,That Song Is Driving Me Crazy,41,5,0,,,,
16,down,Dolly Parton,9 To 5,12,1,0,,,,
17,up,Kenny Chesney,Tip of My Tongue,37,7,0,86,2019-10-06,86,2019-10-06
18,up,Seaforth,Love That,20,8,0,,,,
19,down,Miranda Lambert,It All Comes out in the Wash,11,6,0,,,,
20,down,Runaway June,Buy My Own Drinks,17,6,0,,,,
21,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],15,15,0,,,,
22,down,Carrie Underwood,Southbound,21,3,0,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,0,7,2019-10-06,7,2019-10-06
24,down,Luke Combs & Brooks & Dunn,"1, 2 Many",18,8,0,,,,
25,down,Chris Young,Raised on Country,19,1,0,,,,
26,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",43,2,0,,,,
27,down,Scotty McCreery,This Is It,24,3,0,,,,
28,up,Lonestar,Amazed,51,1,0,,,,
29,down,Kelsea Ballerini,homecoming queen?,22,4,0,,,,
30,down,Casey Barnes,A Little More,16,15,0,,,,
31,up,Cole Swindell,Love You Too Late,35,11,0,,,,
32,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,26,11,0,,,,
33,down,Luke Bryan,Knockin' Boots,30,8,0,95,2019-10-06,95,2019-10-06
34,down,Kane Brown,Good As You,27,12,0,,,,
35,up,Russell Dickerson,Blue Tacoma,45,16,0,,,,
36,down,Brett Young,Here Tonight,33,24,0,,,,
37,down,Toby Keith,As Good As I Once Was,36,2,0,,,,
38,down,Kip Moore,She's Mine,32,4,0,,,,
39,up,The Wolfe Brothers,Storm Rollin In,42,14,0,,,,
40,down,Lady Antebellum,What If I Never Get Over You,29,4,0,71,2019-11-17,71,2019-11-17
41,up,Thomas Rhett,Sixteen,49,6,0,,,,
42,down,Eli Young Band,Love Ain't,34,18,0,,,,
43,up,Blake Shelton,Hell Right (feat. Trace Adkins),48,7,0,80,2019-10-06,65,2019-10-20
44,up,The Buckleys,Daydream,56,1,0,,,,
45,down,Billy Currington,Details,31,22,0,,,,
46,up,Shania Twain,That Don't Impress Me Much (Live),75,18,0,,,,
47,up,Old Dominion,Make It Sweet (Acoustic),78,23,0,,,,
48,up,Lee Kernaghan & Robby X,Where I Wanna Be,52,5,0,,,,
49,up,Shania Twain,You're Still the One,80,1,0,,,,
50,up,Jon Pardi,Night Shift,77,24,0,,,,
51,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),63,15,0,,,,
52,up,Old Dominion,Hotel Key,66,31,0,,,,
53,up,Jake Owen,Down to the Honkytonk,86,2,0,,,,
54,down,Darlinghurst,Sorry Won't Get You Back,46,8,0,,,,
55,down,Uncle Kracker,Follow Me,47,6,0,,,,
56,-,Midland,Burn Out,-,50,0,,,,
57,up,Bryce Sainty,Never Going Back,73,57,0,,,,
58,down,Luke Bryan,"Sunrise, Sunburn, Sunset",50,50,0,,,,
59,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,51,0,,,,
60,up,Lee Brice,Rumor,100,4,0,,,,
61,-,Keith Urban,Way Too Long,-,7,0,,,,
62,down,Kenny Chesney,Get Along,40,40,0,,,,
63,-,Brook Chivell,Fingerprints,-,63,0,,,,
64,up,Maren Morris,GIRL,81,29,0,,,,
65,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,0,,,,
66,-,Dolly Parton,Here You Come Again,-,1,0,,,,
67,up,Jake Owen,I Was Jack (You Were Diane),72,5,0,,,,
68,up,Bellamy Brothers,Let Your Love Flow,99,5,0,,,,
69,up,Max Jackson,Saturday,84,69,0,,,,
70,-,Dixie Chicks,Not Ready to Make Nice,-,3,0,,,,
71,down,Jason Aldean,Girl Like You,55,34,0,,,,
72,-,Tim McGraw,Just to See You Smile,-,9,0,,,,
73,down,Hayley Marsten,"Red Wine, White Dress",62,62,0,,,,
74,-,Matt Stell,Prayed for You,-,10,0,83,2019-10-06,72,2019-10-13
75,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,0,,,,
76,-,Ashleigh Dallas,Settling Down,-,76,0,,,,
77,down,CMH Steel,California Girls (Originally by the Beach Boys),44,12,0,,,,
78,-,Jordan Davis,Take It From Me,-,25,0,,,,
79,down,Roo Arcus,Tumbleweed,53,53,0,,,,
80,up,Dustin Lynch,Good Girl,83,34,0,,,,
81,down,Jason Aldean,Rearview Town,39,13,0,,,,
82,down,Blake O'Connor,Worth a Little More,71,45,0,,,,
83,up,Sugarland,Babe (feat. Taylor Swift),92,25,0,,,,
84,-,Chloe Styler,Patient Heart,-,84,0,,,,
85,-,Tom T. Hall,Pamela Brown,-,85,0,,,,
86,down,The Viper Creek Band,Blue Jean Jacket,54,54,0,,,,
87,up,Juliet Oliver,Blame It On the Song,95,76,0,,,,
88,-,Juice Newton,Angel of the Morning (Re-Recorded),-,88,0,,,,
89,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),93,10,0,,,,
90,down,LeAnn Rimes,How Do I Live (Extended Mix),67,51,0,,,,
91,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,61,0,,,,
92,down,Chris Stapleton,Millionaire,82,82,0,,,,
93,-,Claudia Tripp,Phantom,-,93,0,,,,
94,-,Tom Curtain,We're Still Here,-,64,0,,,,
95,up,Mick Lindsay,If You're Sleeping,98,67,0,,,,
96,-,Emily Hatton,Smoke and Mirrors,-,90,0,,,,
97,-,Steve Cheers,Sounds of Then (This Is Australia),-,55,0,,,,
98,-,Luke O'Shea & Lyn Bowtell,Sing Me a Story,-,73,0,,,,
99,-,The Highwomen,Redesigning Women,-,69,0,,,,
100,-,Kane Brown,Lose It,-,12,0,,,,
