Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Rainbow,2,2,0,80,2019-10-20,80,2019-10-20
3,up,Lady Antebellum,Need You Now,5,1,0,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,8,3,0,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,0,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,36,2,0,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,3,1,0,,,,
8,up,Marc Cohn,Walking In Memphis,12,1,0,,,,
9,up,Luke Bryan,Knockin' Boots,13,8,0,95,2019-10-06,95,2019-10-06
10,down,Faith Hill,This Kiss,6,2,0,,,,
11,up,Morgan Wallen,Whiskey Glasses,15,7,0,,,,
12,down,Blake Shelton,God's Country,11,2,0,99,2019-10-13,93,2019-11-24
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),20,3,0,,,,
14,-,Runaway June,Buy My Own Drinks,-,13,0,,,,
15,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,2,0,,,,
16,down,The Wolfe Brothers,Storm Rollin In,14,14,0,,,,
17,down,Dierks Bentley,Living,16,3,0,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,0,88,2020-03-22,66,2020-03-29
19,up,Seaforth,Love That,26,8,0,,,,
20,up,Dixie Chicks,Landslide,23,2,0,,,,
21,up,Morgan Evans,Young Again,25,21,0,,,,
22,up,Morgan Evans,Day Drunk,24,13,0,,,,
23,down,Chris Young,Raised on Country,18,1,0,,,,
24,down,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),10,10,0,,,,
25,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,0,,,,
26,up,Scotty McCreery,This Is It,34,3,0,,,,
27,down,Kane Brown,Good As You,21,12,0,,,,
28,-,Darlinghurst,Sorry Won't Get You Back,-,8,0,,,,
29,down,Shania Twain,You're Still the One,22,5,0,,,,
30,down,Keith Urban,All For You,19,4,0,,,,
31,up,Faith Hill,Breathe (Pop Version),63,11,0,,,,
32,up,Chris Lane,I Don't Know About You,60,1,0,65,2019-10-06,65,2019-10-06
33,up,Old Dominion,Hotel Key,39,31,0,,,,
34,down,Carrie Underwood,Southbound,28,3,0,,,,
35,up,Bellamy Brothers,Let Your Love Flow,38,5,0,,,,
36,down,Faith Hill,Breathe,27,5,0,,,,
37,up,Dan + Shay,Tequila,47,27,0,,,,
38,up,Cole Swindell,Love You Too Late,62,11,0,,,,
39,down,Lee Kernaghan,Backroad Nation,9,9,0,,,,
40,up,Russell Dickerson,Blue Tacoma,54,16,0,,,,
41,up,Taylor Swift,Today Was a Fairytale,46,4,0,,,,
42,up,The Buckleys,Daydream,72,1,0,,,,
43,-,Keith Urban,Way Too Long,-,7,0,,,,
44,up,Thomas Rhett,Sixteen,52,6,0,,,,
45,up,Jake Owen,I Was Jack (You Were Diane),100,5,0,,,,
46,down,Eli Young Band,Love Ain't,41,18,0,,,,
47,down,Shania Twain,You're Still the One,37,1,0,,,,
48,up,Kenny Chesney,Tip of My Tongue,78,7,0,86,2019-10-06,86,2019-10-06
49,down,Maren Morris,GIRL,29,29,0,,,,
50,up,Uncle Kracker,Follow Me,80,6,0,,,,
51,up,Sugarland,Babe (feat. Taylor Swift),56,25,0,,,,
52,up,Brett Young,Here Tonight,69,24,0,,,,
53,down,Lee Brice,Rumor,17,4,0,,,,
54,up,Lady Antebellum,Bartender,64,54,0,,,,
55,up,Kane Brown,Lose It,58,12,0,,,,
56,up,Luke Combs,She Got the Best of Me,91,7,0,,,,
57,up,テイラー・スウィフト,I Knew You Were Trouble.,57,4,0,,,,
58,up,Jason Aldean,Rearview Town,61,13,0,,,,
59,up,Dustin Lynch,Good Girl,83,34,0,,,,
60,down,Thomas Rhett,Look What God Gave Her,32,32,0,,,,
61,down,Morgan Evans,Kiss Somebody,31,22,0,,,,
62,down,Jon Pardi,Night Shift,59,24,0,,,,
63,up,Amber Lawrence,Heart,76,40,0,,,,
64,-,Kenny Loggins,Footloose,-,9,0,,,,
65,down,Eric Church,Some of It,55,55,0,,,,
66,-,Keith Urban,We Were (Acoustic Version),-,66,0,,,,
67,up,Brad Cox,Rusty Strings,97,61,0,,,,
68,down,Jason Aldean,Girl Like You,48,34,0,,,,
69,down,Brett Young,Mercy,42,42,0,,,,
70,up,SaltbushSix,You Don't Know Me Lonely,88,70,0,,,,
71,up,Jordan Davis,Take It From Me,82,25,0,,,,
72,up,Steve Earle,Copperhead Road,98,10,0,,,,
73,-,Davisson Brothers Band,Unbreak You,-,73,0,,,,
74,down,Tania Kernaghan,Better Worn In,49,32,0,,,,
75,-,Rachael Fahim,Crush,-,75,0,,,,
76,up,Kenny Chesney,Get Along,93,40,0,,,,
77,-,The KLF,Justified and Ancient,-,67,0,,,,
78,up,Blake O'Connor,Beautiful As You,94,78,0,,,,
79,down,Midland,Burn Out,51,50,0,,,,
80,down,Dolly Parton,Jolene (Single Version),50,6,0,,,,
81,down,Lonestar,Amazed,65,1,0,,,,
82,-,Chris Young,Hangin' On,-,35,0,,,,
83,-,Carrie Underwood,Cry Pretty,-,80,0,,,,
84,-,Roo Arcus,Tumbleweed,-,53,0,,,,
85,-,Andrew Swift,Ball & Chain,-,57,0,,,,
86,down,Jake Owen,Down to the Honkytonk,67,2,0,,,,
87,down,Darius Rucker,For the First Time,71,71,0,,,,
88,-,Ashleigh Dallas,Vacation,-,88,0,,,,
89,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,95,16,0,,,,
90,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),79,15,0,,,,
91,down,Chris Cagle,Got My Country On,75,67,0,,,,
92,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,0,,,,
93,up,Dozzi,Fools,99,76,0,,,,
94,-,Eli Young Band,Break It In,-,94,0,,,,
95,-,Davisson Brothers Band,PO' Boyz,-,56,0,,,,
96,down,Sam Hunt,Body Like a Back Road,40,27,0,,,,
97,down,Chris Stapleton,Broken Halos,86,79,0,,,,
98,-,Keith Urban,Making Memories of Us,-,17,0,,,,
99,-,Johnny Cash,Ring of Fire,-,12,0,,,,
100,down,Johnny Cash,Big River (Mono),30,7,0,,,,
