Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,8,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,188,,,,
3,up,Morgan Wallen,Last Night,3,1,16,,,,
4,down,Lady Antebellum,Need You Now,1,1,189,,,,
5,up,Casey Barnes,Summer Nights,5,3,16,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,9,2,140,,,,
7,up,Walker Hayes,Fancy Like,10,1,91,,,,
8,down,Faith Hill,This Kiss,4,2,97,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,189,,,,
10,down,LeAnn Rimes,How Do I Live,6,1,21,,,,
11,down,Dixie Chicks,Landslide,7,2,119,,,,
12,down,Eric Carmen,All By Myself,11,4,20,,,,
13,down,Marc Cohn,Walking In Memphis,8,1,176,,,,
14,up,Bellamy Brothers,Let Your Love Flow,17,5,184,,,,
15,up,Lonestar,Amazed,27,1,93,,,,
16,-,Keith Urban,Without You,-,2,68,,,,
17,down,Dolly Parton,Here You Come Again,12,3,27,,,,
18,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,12,,,,
19,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,20,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,186,7,2019-10-06,7,2019-10-06
21,up,Shania Twain,That Don't Impress Me Much,25,8,19,,,,
22,down,Morgan Wallen,Last Night,13,13,13,,,,
23,down,Tara-Ashleigh,Love No More,22,18,4,,,,
24,up,Steve Earle,Copperhead Road,29,10,86,,,,
25,-,Faith Hill,Breathe,-,5,19,,,,
26,up,Zac & George,Sleep On It,47,26,5,,,,
27,up,James Johnston,SMALL TOWN,28,4,70,,,,
28,up,Dolly Parton,9 To 5,33,8,128,,,,
29,-,James Johnston,We Grew Up On,-,29,2,,,,
30,up,Taylor Swift,Bonus Track 5 (From The Vault),40,4,64,,,,
31,up,Morgan Evans,Hey Little Mama,32,20,6,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,36,3,35,,,,
33,-,LeAnn Rimes,Life Goes On,-,33,2,,,,
34,-,Keith Urban,Wasted Time,-,32,7,,,,
35,up,Melanie Dyer,Song For That,53,35,6,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,18,,,,
37,-,Keith Urban,All For You,-,4,26,,,,
38,-,Hayley Jensen,Bring It On,-,38,3,,,,
39,up,Jackson James,Get Around To It,44,29,2,,,,
40,down,Matt Cornell & Adam Brand,Our Church,35,27,9,,,,
41,up,Willie Nelson,Always On My Mind,49,1,33,,,,
42,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,1,,,,
43,down,Hudson Rose,Fireflies In Tennessee,37,37,6,,,,
44,down,Johnny Tillotson,Poetry In Motion,21,21,6,,,,
45,down,Juice Newton,Angel of the Morning,15,3,30,,,,
46,-,Big Smith,ABC's,-,23,14,,,,
47,-,Josh Setterfield,Life Ain't So Bad,-,47,1,,,,
48,-,Slim Dusty,Duncan,-,48,2,,,,
