Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,159,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,159,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,133,88,2020-03-22,66,2020-03-29
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,159,,,,
5,down,Marc Cohn,Walking In Memphis,3,1,146,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,85,63,2021-04-18,63,2021-04-18
7,up,Keith Urban,Without You,27,2,49,,,,
8,up,Bellamy Brothers,Let Your Love Flow,12,5,154,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,156,7,2019-10-06,7,2019-10-06
10,up,Dobie Gray,Drift Away,26,10,8,,,,
11,down,Faith Hill,This Kiss,10,2,145,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,48,3,15,,,,
13,down,Shania Twain,From This Moment On (Pop On-Tour Version),11,1,29,,,,
14,up,Alison Krauss & John Waite,Missing You,69,6,33,,,,
15,up,Lee Kernaghan,Love Shack (Remastered),40,14,23,,,,
16,up,Dolly Parton,Jolene (Single Version),35,6,81,,,,
17,up,Dolly Parton,Here You Come Again,20,1,34,,,,
18,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,35,,,,
19,up,Dolly Parton,9 To 5,30,8,103,,,,
20,up,Steve Earle,Copperhead Road,32,10,58,,,,
21,up,Walker Hayes,Fancy Like,23,1,61,,,,
22,up,Adam Brand & The Outlaws,Sounds of Then,36,11,42,,,,
23,up,Amy Sheppard,Blue Guitar,29,1,11,,,,
24,down,Dixie Chicks,Landslide,8,2,89,,,,
25,down,Exile,Kiss You All Over,17,17,41,,,,
26,up,LeAnn Rimes,How Do I Live,38,11,7,,,,
27,down,Shania Twain,You're Still the One,13,5,37,,,,
28,down,Morgan Evans,Day Drunk,24,13,112,,,,
29,up,Darren Coggan,Rhinestone Cowboy,34,29,2,,,,
30,up,Andrew Farriss,You Are My Rock,50,30,4,,,,
31,-,Keith Urban,You'll Think of Me,-,31,1,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),78,7,102,,,,
33,down,Keith Urban,Brown Eyes Baby,31,31,10,,,,
34,down,Keith Urban,One Too Many,15,1,113,,,,
35,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),43,33,51,,,,
36,up,Brooke McClymont & Adam Eckersley,Memory Lane,72,29,7,,,,
37,-,Faith Hill,This Kiss,-,2,74,,,,
38,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],22,2,9,,,,
39,down,Zac & George,Red Wine & Roses,37,32,7,,,,
40,-,Morgan Evans,Young Again,-,21,13,,,,
41,up,Casey Barnes,Small Town,55,25,5,,,,
42,down,Amber Lawrence & Darlinghurst,Living For The Highlights,41,33,14,,,,
43,up,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),47,43,5,,,,
44,down,Darlinghurst,Hangman,39,39,5,,,,
45,-,Trisha Yearwood,How Do I Live,-,1,25,,,,
46,up,Eddie Rabbitt,I Love a Rainy Night,52,23,20,,,,
47,-,Southbound xo,Bar High,-,40,13,,,,
48,-,Willie Nelson,Always On My Mind,-,1,6,,,,
49,down,Dustin Lynch,Party Mode,42,35,10,,,,
50,down,Faith Hill,Breathe,18,3,90,,,,
51,up,Thomas Rhett & Katy Perry,Where We Started,58,40,3,,,,
52,-,Lonestar,Amazed,-,1,64,,,,
53,-,Max Jackson,Stratosphere,-,7,1,,,,
54,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),64,18,18,,,,
55,-,Alan Jackson,Good Time,-,26,1,,,,
56,-,Jason Aldean,That's What Tequila Does,-,38,2,,,,
57,up,Kaylee Bell,Small Town Friday Nights,66,30,6,,,,
58,down,Luke Combs,Hurricane,21,21,17,,,,
59,-,Cole Swindell,Love You Too Late,-,11,37,,,,
60,-,Hudson Rose,Misery,-,45,1,,,,
61,-,Jordan Davis,Next Thing You Know,-,52,1,,,,
62,down,Adam Brand & The Outlaws,Bad Case of Loving You,25,25,14,,,,
63,down,Shania Twain,You're Still the One,33,1,71,,,,
64,up,Keith Urban,Way Too Long,76,7,46,,,,
65,-,Josh Setterfield,Blow Our Cover,-,65,4,,,,
66,up,Morgan Evans,Over For You,73,32,3,,,,
67,down,Kaylee Bell & James Johnston,SAME SONGS,46,4,10,,,,
68,-,Adam Brand,Little Less Lonely,-,27,2,,,,
69,-,Hinterland,Strings Attached,-,48,2,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),57,2,57,,,,
71,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,49,10,30,,,,
