Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Luke Combs,Fast Car,2,1,60,,,,
3,-,Conner Smith,Creek Will Rise,-,3,3,,,,
4,-,Roy Acuff,This World Can't Stand Long,-,4,1,,,,
5,down,Shaboozey,A Bar Song (Tipsy),4,3,6,,,,
6,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,5,,,,
7,up,Taylor Swift,Track 19 (From The Vault),38,2,22,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),21,7,32,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,9,8,,,,
10,up,Faith Hill,This Kiss,13,2,149,,,,
11,up,Dolly Parton,9 to 5,23,7,31,,,,
12,-,Kim Carnes,Bette Davis Eyes,-,2,53,,,,
13,down,Dasha,Austin,9,6,10,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,7,2,192,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,6,1,18,,,,
16,up,Beyoncé & Miley Cyrus,II MOST WANTED,20,3,11,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,65,,,,
18,down,Marc Cohn,Walking In Memphis,16,1,225,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,12,2,29,,,,
20,down,Bellamy Brothers,Let Your Love Flow,10,5,233,,,,
21,down,Dasha,Austin,14,13,7,,,,
22,up,Taylor Swift,Today Was a Fairytale,31,4,22,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,211,7,2019-10-06,7,2019-10-06
24,-,Shania Twain,That Don't Impress Me Much,-,2,99,,,,
25,down,Morgan Wallen,Last Night,18,1,68,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,2,190,88,2020-03-22,66,2020-03-29
27,-,Ray Price,Soft Rain,-,27,1,,,,
28,down,Dolly Parton,Jolene,8,6,43,,,,
29,-,Sara Berki,Tear You Apart,-,29,2,,,,
30,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,49,,,,
31,down,Shania Twain,From This Moment On (Live),28,5,75,,,,
32,down,Steve Earle,Copperhead Road,17,10,133,,,,
33,up,The Reklaws & Drake Milligan,Honky Tonkin' About,45,33,5,,,,
34,down,Morgan Evans,All Right Here,33,29,10,,,,
35,-,Willie Nelson,On the Road Again,-,2,12,,,,
36,up,Melanie Dyer,Had To Be There,52,36,4,,,,
37,down,Dixie Chicks,Landslide,11,2,170,,,,
38,down,Juice Newton,Angel of the Morning,26,3,72,,,,
39,-,Riley Green,Damn Good Day To Leave,-,39,4,,,,
40,-,Max Jackson,Who You Did It With,-,40,1,,,,
41,up,Hudson Rose,Ghosts In the Walls,46,41,2,,,,
42,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),37,19,68,,,,
43,up,Kaylee Bell,Take It To The Highway,43,22,9,,,,
44,-,Beyoncé,YA YA,-,44,1,,,,
45,-,Lainey Wilson,Hang Tight Honey,-,45,1,,,,
46,-,Dolly Parton,Here You Come Again,-,1,54,,,,
47,-,Tammy Powell,Can't Stop Myself from Loving You,-,17,4,,,,
48,-,Mackenzie Carpenter,Sound Of A Heartbreak,-,48,1,,,,
49,-,Keith Urban,One Too Many,-,1,145,,,,
50,-,Karli June,Still Make Cowgirls,-,50,1,,,,
51,-,Jelly Roll,Halfway To Hell,-,51,4,,,,
52,down,Homegrown Trio,Heartbreaker,49,40,7,,,,
53,-,Amber Lawrence & Andrew Swift,Fumes and Fireworks,-,53,1,,,,
54,-,Taylor Moss,Dream Baby,-,21,7,,,,
55,down,Lady Antebellum,Need You Now,36,1,240,,,,
56,-,Kenny Rogers,The Gambler,-,10,18,100,2020-03-22,100,2020-03-22
57,-,Chris Stapleton,White Horse,-,29,21,,,,
58,-,Dobie Gray,Drift Away,-,10,29,,,,
59,-,Tebey,Blinding Lights (Country Version),-,36,5,,,,
60,-,Travis Collins,Don't Get Me Started,-,60,1,,,,
61,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,9,8,,,,
62,down,Keith Urban,Straight Line,27,14,19,,,,
63,-,Charlie Rich,Behind Closed Doors,-,4,5,,,,
64,-,Wesley Dean,Mercy,-,26,3,,,,
65,-,Alabama,Love In the First Degree,-,10,2,,,,
66,-,Keith Urban,Way Too Long,-,7,60,,,,
67,-,Beyoncé,JOLENE,-,21,3,,,,
68,-,Thomas Rhett,Look What God Gave Her,-,32,8,,,,
69,down,Jayne Denham,Lovin' a Wild Thing,54,47,5,,,,
70,-,Troy Cassar-Daley,Bow River (Live Acoustic from the 2019 Greatest Hits Tour - Darwin NT),-,55,5,,,,
71,-,Travis Collins & Amber Lawrence,Our Backyard,-,71,2,,,,
72,-,Abbie Ferris,Shut Up and Kiss Me,-,72,1,,,,
73,-,Luke Combs,Hurricane,-,21,27,,,,
74,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,100,,,,
