Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,34,,,,
2,up,Lady Antebellum,Need You Now,3,1,34,,,,
3,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,1,,,,
4,up,Marc Cohn,Walking In Memphis,9,1,30,,,,
5,up,Lonestar,Amazed,12,1,30,,,,
6,up,Blake Shelton,God's Country,10,2,34,99,2019-10-13,93,2019-11-24
7,up,Luke Combs,She Got the Best of Me,13,7,34,,,,
8,up,Gabby Barrett,I Hope,14,3,19,99,2020-01-12,78,2020-03-22
9,up,Luke Combs,Does To Me (feat. Eric Church),19,5,21,79,2020-05-03,79,2020-05-03
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,34,,,,
11,up,Brad Cox,Give Me Tonight,17,3,31,,,,
12,up,Kip Moore,Wild World,15,1,8,,,,
13,up,Morgan Evans,Diamonds,16,1,32,,,,
14,up,Luke Combs,Six Feet Apart,29,2,6,91,2020-05-03,91,2020-05-03
15,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,22,65,2019-12-15,21,2019-12-22
16,down,Morgan Wallen,Chasin' You,11,9,21,,,,
17,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,4,21,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,20,88,2020-03-22,66,2020-03-29
19,up,Jordan Davis,Slow Dance in a Parking Lot,21,15,21,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,18,,,,
21,up,Brett Young,Catch,22,17,18,,,,
22,up,Luke Bryan,One Margarita,32,1,6,72,2020-03-22,72,2020-03-22
23,up,Luke Combs & Brooks & Dunn,"1, 2 Many",27,8,34,,,,
24,up,Sam Hunt,Hard to Forget,42,1,13,92,2020-05-03,92,2020-05-03
25,up,Jordan Davis,Take It From Me,33,25,21,,,,
26,up,Faith Hill,This Kiss,28,2,25,,,,
27,up,Bellamy Brothers,Let Your Love Flow,48,5,30,,,,
28,up,Melanie Dyer,Memphis T-Shirt,61,2,32,,,,
29,down,Jimmie Allen & Noah Cyrus,This is Us,25,6,16,,,,
30,up,Casey Barnes,We're Good Together,47,5,4,,,,
31,down,Thomas Rhett,Sixteen,20,6,34,,,,
32,up,Kenny Loggins,Footloose,45,9,22,,,,
33,up,Dolly Parton,Jolene,66,6,8,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,1,33,7,2019-10-06,7,2019-10-06
35,down,Kenny Chesney,Here and Now,23,20,10,,,,
36,up,Lee Kernaghan & Robby X,Where I Wanna Be,58,5,34,,,,
37,down,Dolly Parton,9 to 5,30,10,5,,,,
38,down,Alison Krauss & John Waite,Missing You,8,6,20,,,,
39,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),26,15,28,,,,
40,-,Carrie Underwood,Drinking Alone,-,7,1,,,,
41,down,Kip Moore,She's Mine,31,4,34,,,,
42,up,Morgan Wallen,Whiskey Glasses,59,7,33,,,,
43,up,Kelsea Ballerini,homecoming queen?,50,4,34,,,,
44,down,Blake Shelton,Hell Right (feat. Trace Adkins),36,7,27,80,2019-10-06,65,2019-10-20
45,up,Thomas Rhett,Remember You Young,56,1,34,,,,
46,up,Dierks Bentley,Living,64,3,32,,,,
47,down,Luke Bryan,What She Wants Tonight,46,5,34,64,2019-10-27,56,2019-11-03
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,32,,,,
49,down,The Buckleys,Breathe,34,13,4,,,,
50,up,Midland,Burn Out,91,50,28,,,,
51,up,Jameson Rodgers,Some Girls,62,51,4,,,,
52,down,Kane Brown,Homesick,51,13,21,,,,
53,down,Dixie Chicks,Landslide,35,2,17,,,,
54,down,Jon Pardi,Heartache Medication,41,1,21,,,,
55,down,Dolly Parton,Jolene (Single Version),38,6,11,,,,
56,down,Travis Denning,After a Few,40,30,5,,,,
57,up,Old Dominion,One Man Band,85,9,34,52,2019-10-06,49,2019-10-27
58,up,Riley Green,There Was This Girl,65,44,23,,,,
59,down,Luke Combs,Even Though I'm Leaving,54,37,21,48,2019-10-06,34,2019-11-17
60,down,Miranda Lambert,It All Comes out in the Wash,43,6,33,,,,
61,-,Charlie Rich,Rollin' With the Flow,-,21,1,,,,
62,down,Cole Swindell,Love You Too Late,55,11,26,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),49,7,29,,,,
64,-,Brett Eldredge,Love Someone,-,38,12,,,,
65,up,Brad Paisley,No I in Beer,73,44,7,,,,
66,-,Faith Hill,Breathe,-,3,18,,,,
67,down,Dolly Parton,Here You Come Again,60,1,13,,,,
68,up,Jake Owen,Down to the Honkytonk,83,2,31,,,,
69,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,50,11,,,,
70,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),39,3,24,,,,
71,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),57,18,3,,,,
72,-,Shania Twain,You're Still the One,-,1,20,,,,
73,-,Shania Twain,You're Still the One,-,5,1,,,,
74,-,Eli Young Band,Love Ain't,-,18,28,,,,
75,-,Maren Morris,The Bones,-,11,26,76,2019-12-22,50,2020-01-12
76,up,Carrie Underwood,Southbound,77,3,31,,,,
77,up,Scotty McCreery,In Between,90,42,3,,,,
78,down,Lady Antebellum,What If I Never Get Over You,70,4,33,71,2019-11-17,71,2019-11-17
79,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,1,,,,
80,-,LeAnn Rimes,How Do I Live,-,11,1,,,,
81,down,Kenny Chesney,Get Along,78,40,20,,,,
82,-,Runaway June,Buy My Own Drinks,-,6,22,,,,
83,up,Chris Lane,I Don't Know About You,87,1,17,65,2019-10-06,65,2019-10-06
84,-,Troy Cassar-Daley,Take a Walk In My Country,-,48,3,,,,
85,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,2,,,,
86,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],72,15,23,,,,
87,-,Brad Cox,Drinking Season,-,1,1,,,,
88,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,3,,,,
89,down,Old Dominion,Hotel Key,68,31,26,,,,
90,-,Uncle Kracker,Follow Me,-,6,22,,,,
91,-,Lee Brice,Rumor,-,4,18,,,,
92,-,Darius Rucker,Alright,-,92,1,,,,
93,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",86,2,22,,,,
94,up,Hunter Kaine & Shane Nicholson,Long Way from Lonely,99,1,4,,,,
95,-,Kenny Chesney,Tip of My Tongue,-,7,29,86,2019-10-06,86,2019-10-06
96,-,Sugarland,Babe (feat. Taylor Swift),-,25,14,,,,
97,-,Jason Aldean,We Back,-,35,1,,,,
98,down,Chris Young,Raised on Country,81,1,34,,,,
99,-,Eric Church,Drink In My Hand,-,67,1,,,,
100,down,Morgan Evans,Day Drunk,82,13,25,,,,
