Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,14,,,,
2,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),7,2,20,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,59,,,,
4,up,Lady Antebellum,Need You Now,5,1,59,,,,
5,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,59,,,,
6,up,Ashley McBryde,One Night Standards,6,4,16,,,,
7,up,Chris Stapleton,Starting Over,16,3,14,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,56,7,2019-10-06,7,2019-10-06
9,up,Faith Hill,Breathe,83,3,41,,,,
10,up,Russell Dickerson,Love You Like I Used To,21,7,5,,,,
11,down,Luke Combs,Better Together,9,5,6,60,2019-11-10,36,2019-11-17
12,up,Luke Combs,Forever After All,19,8,6,20,2020-11-01,20,2020-11-01
13,up,Old Dominion,One Man Band,62,9,57,52,2019-10-06,49,2019-10-27
14,down,Luke Combs,Lovin' on You,4,2,23,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,12,2,34,2019-12-29,13,2020-12-27
16,up,Southbound,Find Our Way (feat. Shannon Noll),24,9,10,,,,
17,down,Kelsea Ballerini,Track Eight,15,2,10,,,,
18,down,The Mavericks,Dance the Night Away,12,3,17,,,,
19,down,Darius Rucker,Beers and Sunshine,13,8,17,,,,
20,up,Sam Hunt,Hard to Forget,26,1,38,92,2020-05-03,92,2020-05-03
21,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,4,46,,,,
22,up,The Wolfe Brothers,Anybody Ever,41,7,2,,,,
23,up,Chris Stapleton,Arkansas,28,13,6,,,,
24,up,Rachael Fahim,Middle Ground,46,6,2,,,,
25,-,Luke Bryan,Down to One,-,11,1,,,,
26,up,Justin Moore,Why We Drink,55,6,23,,,,
27,up,Chris Lane,"Big, Big Plans",38,5,3,,,,
28,up,Faith Hill,This Kiss,99,2,27,,,,
29,up,Brett Young,Catch,49,17,43,,,,
30,down,Casey Barnes,Bright Lights,29,2,6,,,,
31,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),31,1,47,65,2019-12-15,21,2019-12-22
32,up,Jimmie Allen & Noah Cyrus,This is Us,33,6,34,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,44,88,2020-03-22,66,2020-03-29
34,up,Jon Pardi,Heartache Medication,91,1,46,,,,
35,down,Luke Combs,Does To Me (feat. Eric Church),25,5,46,79,2020-05-03,79,2020-05-03
36,up,Luke Combs,When It Rains It Pours,74,25,12,,,,
37,up,Luke Bryan,What She Wants Tonight,42,5,59,64,2019-10-27,56,2019-11-03
38,down,Miranda Lambert,Bluebird,36,4,22,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),22,7,53,,,,
40,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,54,,,,
41,up,Kip Moore,Wild World,66,1,33,,,,
42,up,Brad Cox,Short Lived Love,45,6,9,,,,
43,up,Morgan Wallen,Whiskey Glasses,54,7,58,,,,
44,down,Dierks Bentley,Living,37,3,56,,,,
45,down,Chris Janson,Done,39,2,29,,,,
46,down,Lady Antebellum,Need You Now,35,7,6,,,,
47,up,Lady Antebellum,What If I Never Get Over You,65,4,55,71,2019-11-17,71,2019-11-17
48,up,Marc Cohn,Walking In Memphis,52,1,50,,,,
49,down,Luke Bryan,One Margarita,18,1,31,72,2020-03-22,72,2020-03-22
50,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,34,11,55,,,,
51,down,Carrie Underwood,Drinking Alone,14,7,25,,,,
52,-,Kelsea Ballerini,homecoming queen?,-,4,56,,,,
53,up,Jordan Davis,Slow Dance in a Parking Lot,60,15,46,,,,
54,down,Bellamy Brothers,Let Your Love Flow,51,5,55,,,,
55,up,Miranda Lambert,It All Comes out in the Wash,56,6,54,,,,
56,down,Dolly Parton,9 To 5,30,8,34,,,,
57,down,Luke Combs,Six Feet Apart,47,2,31,91,2020-05-03,91,2020-05-03
58,-,Scotty McCreery,This Is It,-,3,55,,,,
59,-,Jordan Davis,Lose You,-,11,1,,,,
60,-,Runaway June,Buy My Own Drinks,-,6,43,,,,
61,up,Kip Moore,She's Mine,87,4,59,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight,73,2,57,,,,
63,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),67,33,16,,,,
64,down,Faith Hill,This Kiss,8,2,49,,,,
65,down,Ryan Hurd,To a T,48,34,26,,,,
66,-,Diplo,Heartless (feat. Morgan Wallen),-,26,17,,,,
67,up,Sam Hunt,Leave the Night On,78,67,3,,,,
68,down,Keith Urban,Superman,43,6,19,,,,
69,down,Dolly Parton,Jolene (Single Version),68,6,33,,,,
70,up,Chris Young,Raised on Country,77,1,57,,,,
71,-,Southbound,Drink,-,12,14,,,,
72,down,Kenny Loggins,Footloose,58,9,46,,,,
73,up,Big & Rich,Save a Horse (Ride a Cowboy),84,47,15,,,,
74,-,Troy Cassar-Daley,Take a Walk In My Country,-,48,5,,,,
75,-,Miranda Lambert,Settling Down,-,75,4,,,,
76,down,Kane Brown,Homesick,72,13,45,,,,
77,-,Jordan Davis,Take It From Me,-,25,27,,,,
78,-,Sam Hunt,House Party,-,78,3,,,,
79,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,11,1,,,,
80,down,Blake Shelton,Hell Right (feat. Trace Adkins),57,7,52,80,2019-10-06,65,2019-10-20
81,-,Chris Lane,I Don't Know About You,-,1,38,65,2019-10-06,65,2019-10-06
82,down,Jake Owen,Down to the Honkytonk,71,2,51,,,,
83,down,Seaforth,Love That,76,8,52,,,,
84,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,2,36,,,,
85,-,Eli Young Band,Love Ain't,-,18,48,,,,
86,-,Brad Paisley,Without a Fight (feat. Demi Lovato),-,86,1,,,,
87,-,Sam Hunt,2016,-,87,1,,,,
88,-,Jake Owen,American Country Love Song,-,77,2,,,,
89,-,Randy Houser,Runnin' Outta Moonlight,-,6,2,,,,
90,-,Darlinghurst,Gotta Go Rodeo,-,21,8,,,,
91,down,Shania Twain,That Don't Impress Me Much (Live),40,18,26,,,,
92,-,Shania Twain,You're Still the One,-,1,32,,,,
93,-,Lonestar,Amazed,-,1,43,,,,
94,-,The McClymonts,Like We Used To,-,4,3,,,,
95,down,Brothers Osborne,Skeletons,64,59,5,,,,
96,-,Little Big Town,Day Drinking,-,77,2,,,,
97,-,Taylor Swift,Mine,-,22,2,,,,
98,-,Jasmine Rae,Gentle Man,-,98,1,,,,
99,-,Kip Moore,Somethin' 'Bout a Truck,-,86,3,,,,
100,-,Maren Morris,I Could Use a Love Song,-,92,2,,,,
