Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Dusty,A Pub With No Beer,-,1,2,,,,
2,-,Adam Harvey,Genie In the Bottle,-,2,1,,,,
3,down,Walker Hayes,Fancy Like,1,1,35,,,,
4,-,Keith Urban,Somebody Like You,-,4,4,,,,
5,-,Zac Brown Band,I'll Be Your Man (Song for a Daughter),-,5,4,,,,
6,up,James Johnston,SMALL TOWN,24,4,18,,,,
7,-,Darius Rucker,Wagon Wheel,-,1,7,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,52,63,2021-04-18,63,2021-04-18
9,up,Lady Antebellum,Need You Now,20,1,126,,,,
10,-,Adam Harvey,Gypsy Queen,-,10,1,,,,
11,-,John Williamson,Cootamundra Wattle,-,11,1,,,,
12,down,Faith Hill,This Kiss,7,2,112,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,5,1,126,,,,
14,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),6,3,5,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,126,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,123,7,2019-10-06,7,2019-10-06
17,-,Alison Krauss & Union Station,When You Say Nothing At All,-,17,1,,,,
18,down,Casey Barnes,Get To Know Ya,12,12,10,,,,
19,up,Morgan Wallen,Sand in My Boots,21,8,7,75,2021-01-17,71,2021-01-24
20,down,Rodney Atkins,Watching You,17,7,5,,,,
21,up,Keith Urban,Without You,35,2,19,,,,
22,up,Luke Combs,Doin' This,27,13,19,,,,
23,up,Casey Barnes,God Took His Time On You,23,4,25,,,,
24,up,Taylor Moss,Get It Girl,31,12,20,,,,
25,up,Cody Johnson,'Til You Can't,38,25,14,,,,
26,-,Willie Nelson,On the Road Again,-,2,3,,,,
27,up,Walker Hayes,AA,28,16,15,,,,
28,-,Toby Keith,Little Miss Tear Stain,-,28,1,,,,
29,up,Marc Cohn,Walking In Memphis,29,1,113,,,,
30,down,Sam Hunt,23,10,10,24,,,,
31,up,Jason Aldean,Trouble With A Heartbreak,43,28,5,,,,
32,up,Bellamy Brothers,Let Your Love Flow,59,5,121,,,,
33,up,The Wolfe Brothers & LOCASH,Startin' Something,33,10,42,,,,
34,up,Miranda Lambert,If I Was a Cowboy,48,21,12,,,,
35,down,Seaforth & Jordan Davis,Good Beer,32,22,9,,,,
36,down,Thomas Rhett,Slow Down Summer,30,9,14,,,,
37,up,Cole Swindell & Lainey Wilson,Never Say Never,37,31,9,,,,
38,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),41,22,13,,,,
39,down,Dan + Shay,Steal My Love,25,25,15,,,,
40,up,Kelsea Ballerini,Track Nine,40,37,7,,,,
41,down,Russell Dickerson,Home Sweet,36,32,5,,,,
42,-,Jeff Meegan & David Tobin,Lawman (feat. Jim Cornelison),-,26,3,,,,
43,-,Deana Carter,On the Road Again,-,2,1,,,,
44,up,Luke Combs,South On Ya,64,24,25,,,,
45,-,Dolly Parton,9 To 5,-,8,71,,,,
46,up,Bryce Sainty,This Summer's the One,47,46,3,,,,
47,up,Keith Urban,One Too Many,52,1,81,,,,
48,up,Faith Hill,Breathe,91,3,88,,,,
49,up,Lady A,Like A Lady,53,6,30,,,,
50,down,Kane Brown,Whiskey Sour,44,42,6,,,,
51,down,Parker McCollum,To Be Loved By You,50,8,4,,,,
52,down,Morgan Evans,Love Is Real,51,9,37,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,2,106,88,2020-03-22,66,2020-03-29
54,down,Chris Stapleton,You Should Probably Leave,22,10,26,,,,
55,up,Shania Twain,You're Still the One,70,5,19,,,,
56,down,Luke Combs,Cold As You,45,6,37,,,,
57,down,Darius Rucker,Beers and Sunshine,39,8,83,,,,
58,down,Rachael Fahim,Darts in the Dark,49,25,11,,,,
59,down,The Wolfe Brothers,Kids On Cassette,46,9,26,,,,
60,-,Luke Combs,When It Rains It Pours,-,25,56,,,,
61,up,Shania Twain,That Don't Impress Me Much,81,2,18,,,,
62,up,Steve Earle,Copperhead Road,74,10,29,,,,
63,up,LeAnn Rimes,Can't Fight the Moonlight,88,2,110,,,,
64,-,Shania Twain,You're Still the One,-,1,46,,,,
65,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,65,1,,,,
66,up,Lainey Wilson,Things a Man Oughta Know,71,16,40,,,,
67,down,Melanie Dyer,Run Out Of Road,56,10,24,,,,
68,down,Luke Bryan,Waves,67,11,40,,,,
69,-,Thomas Rhett,Marry Me,-,69,1,,,,
70,-,The Wolfe Brothers,Anybody Ever,-,7,53,,,,
71,up,Kip Moore,She's Mine,72,4,123,,,,
72,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,66,,,,
73,up,Morgan Evans,Day Drunk,75,13,82,,,,
74,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,32,,,,
75,-,Casey Barnes,Come Turn Me On,-,3,52,,,,
76,-,Brad Cox,Give Me Tonight,-,3,95,,,,
77,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),77,12,39,,,,
78,up,Dallas Smith,Hide From a Broken Heart,100,19,7,,,,
79,-,Maren Morris,Circles Around This Town,-,18,4,,,,
80,down,James Johnston,Raised Like That,62,3,34,,,,
81,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,9,,,,
82,-,Eric Church,Hell of a View,-,12,42,,,,
83,down,Scotty McCreery,You Time,82,15,30,,,,
84,-,Luke Bryan,One Margarita,-,1,97,72,2020-03-22,72,2020-03-22
85,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,7,,,,
86,down,Exile,Kiss You All Over,66,17,17,,,,
87,-,The McClymonts,House,-,84,4,,,,
88,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,1,,,,
89,down,Chris Lane,"Big, Big Plans",65,5,68,,,,
90,down,Priscilla Block,My Bar,89,66,5,,,,
91,down,Russell Dickerson,Love You Like I Used To,76,7,69,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,17,,,,
93,down,Adam Brand & The Outlaws,Sounds of Then,57,11,13,,,,
94,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),94,14,35,,,,
95,-,Sugarland,Babe (feat. Taylor Swift),-,25,18,,,,
96,-,Jake Owen,Barefoot Blue Jean Night,-,73,5,,,,
97,-,Jo-El Sonnier,No More One More Time,-,97,1,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,32,7,,,,
99,-,Jason Aldean,We Back,-,71,8,,,,
100,-,Maren Morris,My Church,-,29,4,,,,
