Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Luke Combs,Fast Car,3,1,46,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,6,2,15,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,2,178,,,,
5,up,Kim Carnes,Bette Davis Eyes,8,2,45,,,,
6,up,Faith Hill,This Kiss,7,2,135,,,,
7,up,Taylor Swift,Today Was a Fairytale,21,4,8,,,,
8,up,Morgan Wallen,Last Night,10,1,54,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,3,,,,
10,up,Shania Twain,That Don't Impress Me Much (International Mix),11,7,19,,,,
11,up,Shania Twain,From This Moment On (Live),12,5,62,,,,
12,up,Shania Twain,That Don't Impress Me Much,17,8,34,,,,
13,up,Faith Hill,This Kiss,13,2,189,,,,
14,up,Keith Urban,Straight Line,14,14,5,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,51,,,,
16,-,Johnny Cash,Big River (Mono),-,7,41,,,,
17,up,Bellamy Brothers,Let Your Love Flow,18,5,220,,,,
18,down,Shania Twain,That Don't Impress Me Much,15,2,86,,,,
19,up,Steve Earle,Copperhead Road,26,10,121,,,,
20,up,Dixie Chicks,Landslide,20,2,156,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,30,1,225,,,,
22,-,Lonestar,Amazed,-,1,126,,,,
23,-,Dolly Parton,9 to 5,-,10,21,,,,
24,-,Keith Urban,One Too Many,-,1,141,,,,
25,down,Marc Cohn,Walking In Memphis,23,1,211,,,,
26,-,Troy Cassar-Daley,Let's Ride,-,26,2,,,,
27,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),27,19,56,,,,
28,down,Marc Cohn,Walking In Memphis,19,3,108,,,,
29,down,Shania Twain,You're Still the One,16,1,104,,,,
30,-,Raechel Whitchurch,Back Where I Belong,-,30,1,,,,
31,up,Casey Barnes,Miracles,31,13,14,,,,
32,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,28,8,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,177,88,2020-03-22,66,2020-03-29
34,down,Zac & George,Call It a Day,33,23,15,,,,
35,-,Courtney Keil,All About You,-,35,1,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,7,120,,,,
37,-,Elvie Shane,Forgotten Man,-,37,1,,,,
38,down,Darlinghurst,Unapologetic,24,24,5,,,,
39,-,Tyler Hubbard,Wish You Would,-,26,1,,,,
40,down,LeAnn Rimes,How Do I Live,9,1,59,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Elusive Dreams,-,41,1,,,,
42,-,Felicity Urquhart & Josh Cunningham,Birdsong,-,40,3,,,,
43,down,Max Jackson,Fixin' Things,38,22,2,,,,
44,down,Lady Antebellum,Need You Now,2,1,227,,,,
45,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),43,33,10,,,,
46,-,Patsy Cline,Just a Closer Walk With Thee,-,46,1,,,,
47,up,Drake Milligan,I Got A Problem,47,45,2,,,,
48,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,52,22,37,,,,
