Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy Overstreet,Heaven Is My Woman's Love,-,1,1,,,,
2,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),4,1,9,,,,
3,-,Adam Brand,All Or Nothing,-,3,1,,,,
4,-,Johnny Cash & June Carter Cash,Jackson,-,4,2,,,,
5,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,4,,,,
6,-,Luke Combs,The Kind of Love We Make,-,4,1,,,,
7,up,Alan Jackson,The Older I Get,31,2,6,,,,
8,up,Lady Antebellum,Need You Now,23,1,138,,,,
9,-,Johnny Cash & June Carter,Jackson (Mono),-,9,1,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,138,,,,
11,-,Sammi Smith,Help Me Make It Through The Night,-,11,2,,,,
12,-,Col Joye,Heaven Is My Woman's Love,-,12,1,,,,
13,-,Slim Dusty,The Lame Fiddler,-,8,3,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,64,63,2021-04-18,63,2021-04-18
15,-,Jordan Davis,What My World Spins Around,-,15,1,,,,
16,up,Faith Hill,This Kiss,46,2,124,,,,
17,up,Keith Urban,Nightfalls,20,2,12,,,,
18,-,The Wolfe Brothers,"Drivin' Fast, Livin' Easy",-,18,1,,,,
19,-,Johnny Cash,Ring of Fire,-,12,6,,,,
20,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,6,6,,,,
21,up,Casey Barnes,Get To Know Ya,27,12,22,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,135,7,2019-10-06,7,2019-10-06
23,up,Brad Cox,What Brought You Back,25,20,10,,,,
24,up,James Johnston,Country Boys,38,1,7,,,,
25,-,Sammi Smith,Help Me Make It Through the Night,-,25,1,,,,
26,-,Dixie Chicks,Landslide,-,2,68,,,,
27,up,Thomas Rhett,Slow Down Summer,99,9,26,,,,
28,up,Jason Aldean,Trouble With A Heartbreak,33,28,17,,,,
29,up,The Wolfe Brothers,What You Make It,30,21,11,,,,
30,-,David Rose's Orchestra,Bonanza Theme,-,6,11,,,,
31,up,Morgan Evans,Country Outta My Girl,41,23,11,,,,
32,-,Lee Kernaghan,Lights on the Hill (feat. The Wolfe Brothers) [Live],-,16,2,,,,
33,up,Cole Swindell & Lainey Wilson,Never Say Never,42,31,21,,,,
34,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),53,22,25,,,,
35,up,Luke Combs,Doin' This,89,13,30,,,,
36,up,Taylor Moss,What Am I Gonna Do?,55,19,7,,,,
37,-,Willie Nelson,Help Me Make It Through the Night,-,37,1,,,,
38,-,The Wolfe Brothers,Ain't Seen it Yet,-,1,6,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,9,1,138,,,,
40,-,Shania Twain,You're Still the One,-,5,24,,,,
41,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,5,2,,,,
42,-,Dwight Yoakam,Honky Tonk Man (2006 Remastered Version),-,42,1,,,,
43,-,Sammi Smith,Help Me Make It Through the Night,-,38,2,,,,
44,up,Thomas Rhett,Half Of Me (feat. Riley Green),60,28,4,,,,
45,up,HARDY,GIVE HEAVEN SOME HELL,51,30,10,,,,
46,down,Seaforth & Jordan Davis,Good Beer,35,22,21,,,,
47,down,Kaylee Bell,Keith,39,2,8,,,,
48,down,Cody Johnson,'Til You Can't,34,25,26,,,,
49,down,Marc Cohn,Walking In Memphis,24,1,125,,,,
50,down,Amy Sheppard,Nothing But Wild,45,25,9,,,,
51,-,Kane Brown,Like I Love Country Music,-,1,2,,,,
52,-,Diana Trask,Run Boy Run,-,52,1,,,,
53,up,Dolly Parton,9 To 5,74,8,82,,,,
54,up,Midland,Longneck Way To Go (feat. Jon Pardi),88,19,4,,,,
55,down,Walker Hayes,AA,50,16,26,,,,
56,up,Morgan Wallen,You Proof,57,30,4,,,,
57,up,Jimmie Allen & Keith Urban,Boy Gets A Truck,81,45,5,,,,
58,up,Casey Barnes,God Took His Time On You,63,4,37,,,,
59,-,Parmalee,Take My Name,-,51,2,,,,
60,down,The Wolfe Brothers & LOCASH,Startin' Something,54,10,54,,,,
61,-,The Carter Family,Ring of Fire,-,61,1,,,,
62,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,113,88,2020-03-22,66,2020-03-29
63,down,Kelsea Ballerini,Track Nine,56,37,18,,,,
64,up,Morgan Evans,Love Is Real,80,9,46,,,,
65,up,Lady A,Like A Lady,72,6,42,,,,
66,-,Tania Kernaghan,Tell Him He's Dreaming,-,26,2,,,,
67,-,Luke Bryan,Waves,-,11,45,,,,
68,up,Taylor Moss,Get It Girl,71,12,29,,,,
69,up,Keith Urban,Without You,86,2,29,,,,
70,down,Luke Combs,Tomorrow Me,68,57,4,,,,
71,up,Keith Urban,One Too Many,76,1,92,,,,
72,down,Sam Hunt,23,66,10,36,,,,
73,down,James Johnston,SMALL TOWN,58,4,29,,,,
74,-,Tim McGraw,7500 OBO,-,74,1,,,,
75,-,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),-,50,11,,,,
76,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),67,47,7,,,,
77,up,Dolly Parton,Jolene (Single Version),84,6,62,,,,
78,-,Jordan Davis,Lose You,-,11,53,,,,
79,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,17,,,,
80,up,Carrie Underwood,Pink Champagne,82,45,2,,,,
81,down,Bellamy Brothers,Let Your Love Flow,61,5,133,,,,
82,down,Kaylee Bell,KEITH (Pop Remix),78,7,6,,,,
83,-,Shania Twain,That Don't Impress Me Much,-,2,22,,,,
84,up,Carrie Underwood,Ghost Story,100,51,7,,,,
85,up,Luke Combs,Cold As You,95,6,49,,,,
86,up,Morgan Wallen,Wasted on You,94,70,3,45,2021-01-17,45,2021-01-17
87,-,Dan + Shay,Tequila,-,27,24,,,,
88,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,39,,,,
89,-,The Buckleys,Oops I Love You,-,20,1,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,26,,,,
91,-,Casey Barnes,Bright Lights,-,2,57,,,,
92,down,Maren Morris,Circles Around This Town,52,18,16,,,,
93,-,Russell Dickerson,Love You Like I Used To,-,7,78,,,,
94,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,94,1,,,,
95,-,Chris Stapleton,Starting Over,-,3,64,,,,
96,-,Brett Eldredge,Beat of the Music,-,96,1,,,,
97,down,Lainey Wilson,Things a Man Oughta Know,91,16,49,,,,
98,-,Luke Bryan,Down to One,-,11,61,,,,
99,down,Casey Barnes,Come Turn Me On,96,3,60,,,,
100,-,Morgan Evans,Day Drunk,-,13,92,,,,
