Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,179,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,5,,,,
4,up,Marc Cohn,Walking In Memphis,5,1,166,,,,
5,up,Walker Hayes,Fancy Like,10,1,81,,,,
6,up,Dixie Chicks,Landslide,7,2,109,,,,
7,up,Bellamy Brothers,Let Your Love Flow,20,5,174,,,,
8,down,LeAnn Rimes,How Do I Live,3,1,11,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,176,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,Bonus Track 5 (From The Vault),22,4,54,,,,
11,down,Faith Hill,This Kiss,6,2,87,,,,
12,-,Faith Hill,This Kiss,-,2,161,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,8,,,,
14,down,Casey Barnes,Summer Nights,13,3,6,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,11,2,130,,,,
16,up,Dolly Parton,Here You Come Again,23,3,17,,,,
17,down,Lonestar,Amazed,9,1,84,,,,
18,-,Shania Twain,You're Still the One,-,1,88,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,147,88,2020-03-22,66,2020-03-29
20,-,Dolly Parton,9 to 5,-,10,10,,,,
21,up,James Johnston,GOT IT GOOD,26,21,8,,,,
22,down,Olivia Newton-John,"I Love You, I Honestly Love You",15,11,11,,,,
23,-,Eddie Rabbitt,I Love a Rainy Night,-,23,31,,,,
24,down,Lady Antebellum,Need You Now,19,1,179,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,179,,,,
26,up,Willie Nelson,Always On My Mind,38,1,23,,,,
27,up,Juice Newton,Angel of the Morning,35,3,20,,,,
28,up,Eric Carmen,All By Myself,28,4,11,,,,
29,up,Shania Twain,From This Moment On (Live),32,5,17,,,,
30,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),43,19,21,,,,
31,down,James Johnston,SMALL TOWN,25,4,60,,,,
32,up,Vixens of Fall,Mirror Mirror,44,30,6,,,,
33,-,Keith Urban,Without You,-,2,63,,,,
34,up,Andrew Swift,You and Me and a Bottle of Whiskey,37,34,3,,,,
35,up,Exile,Kiss You All Over,50,17,56,,,,
36,up,Brittany Maggs,Typical Country Girl,36,29,2,,,,
37,down,HARDY & Lainey Wilson,wait in the truck,31,31,11,,,,
38,-,Morgan Evans,Kiss Somebody,-,22,17,,,,
39,down,Dolly Parton,9 To 5,29,8,119,,,,
40,-,Seamus Moore,I Miss the Craic In Cricklewood,-,40,1,,,,
41,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,28,,,,
42,down,Kaylee Bell,BOOTS 'N ALL,39,30,6,,,,
43,down,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",40,29,5,,,,
44,down,Hailey Whitters,Plain Jane,34,34,3,,,,
45,-,Faith Hill,Breathe,-,5,11,,,,
46,-,Tyler Hubbard,Dancin’ In The Country,-,38,3,,,,
47,-,Karli June,Makes You Pretty,-,27,1,,,,
48,-,Eddie Rawk Band,My Life's Road,-,48,1,,,,
49,down,Dixie Chicks,Not Ready to Make Nice,45,3,29,,,,
50,-,Fanny Lumsden,Millionaire,-,27,1,,,,
51,down,Alan Jackson,Good Time,27,26,7,,,,
52,-,Tim McGraw,Standing Room Only,-,45,1,,,,
53,down,Marc Cohn,Walking In Memphis,24,3,74,,,,
54,-,Uncle Kracker,Follow Me,-,6,49,,,,
55,-,Zac & George,Bar Stool,-,22,7,,,,
56,down,Steve Earle,Copperhead Road,21,10,77,,,,
57,-,Ashley McBryde,Light On In The Kitchen,-,38,1,,,,
58,-,Matt Cornell & Adam Brand,Our Church,-,27,1,,,,
59,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,31,,,,
60,down,"Tim Hicks, Austin Burke & Southbound xo",Buy You a Drink,53,48,3,,,,
61,-,Keith Urban,Making Memories of Us,-,17,10,,,,
62,-,Abby Christo,Note To Self,-,56,1,,,,
63,-,Dan + Shay,How Not To,-,63,1,,,,
64,-,Max Jackson,Someone in a Small Town,-,63,1,,,,
