Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brad Cox,Drinking Season,21,1,6,,,,
2,-,Rodney Atkins,Take a Back Road,-,2,1,,,,
3,up,Lady Antebellum,Need You Now,10,1,39,,,,
4,down,Blake Shelton,God's Country,3,2,39,99,2019-10-13,93,2019-11-24
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,39,,,,
6,-,Dixie Chicks,Landslide,-,2,21,,,,
7,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,27,65,2019-12-15,21,2019-12-22
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,25,88,2020-03-22,66,2020-03-29
9,down,Luke Combs,Six Feet Apart,4,2,11,91,2020-05-03,91,2020-05-03
10,up,Casey Barnes,We're Good Together,12,5,9,,,,
11,down,Sam Hunt,Hard to Forget,9,1,18,92,2020-05-03,92,2020-05-03
12,down,Luke Bryan,One Margarita,7,1,11,72,2020-03-22,72,2020-03-22
13,up,Jimmie Allen & Noah Cyrus,This is Us,14,6,21,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,39,,,,
15,down,Kip Moore,Wild World,11,1,13,,,,
16,-,Duane Eddy,40 Miles of Bad Road,-,16,1,,,,
17,down,The Buckleys,Breathe,16,13,9,,,,
18,up,Scotty McCreery,This Is It,24,3,38,,,,
19,up,Chris Janson,Done,19,2,9,,,,
20,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),18,18,8,,,,
21,up,Southbound,Drink,27,12,5,,,,
22,up,Morgan Evans,Diamonds,33,1,37,,,,
23,up,Bellamy Brothers,Let Your Love Flow,25,5,35,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,38,7,2019-10-06,7,2019-10-06
25,up,Miranda Lambert,Bluebird,46,4,3,,,,
26,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",43,2,25,,,,
27,up,Dolly Parton,Jolene (Single Version),41,6,15,,,,
28,up,Kane Brown,Homesick,52,13,26,,,,
29,up,Thomas Rhett,Sixteen,53,6,39,,,,
30,down,Jason Aldean,Got What I Got,28,18,2,85,2019-10-20,85,2019-10-20
31,up,Carrie Underwood,Drinking Alone,48,7,6,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,59,15,26,,,,
33,up,Justin Moore,Why We Drink,34,6,3,,,,
34,up,Morgan Evans,Day Drunk,93,13,30,,,,
35,down,Blake Shelton,Hell Right (feat. Trace Adkins),30,7,32,80,2019-10-06,65,2019-10-20
36,up,Luke Combs,Lovin' on You,39,2,3,,,,
37,down,Kenny Loggins,Footloose,23,9,26,,,,
38,down,Morgan Wallen,Whiskey Glasses,26,7,38,,,,
39,up,Kelsea Ballerini,homecoming queen?,40,4,39,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,31,2,37,,,,
41,-,Brett Eldredge,Love Someone,-,38,16,,,,
42,up,Uncle Kracker,Follow Me,79,6,26,,,,
43,down,Faith Hill,This Kiss,35,2,29,,,,
44,down,Jon Pardi,Heartache Medication,37,1,26,,,,
45,up,Luke Bryan,What She Wants Tonight,55,5,39,64,2019-10-27,56,2019-11-03
46,down,Brad Cox,Give Me Tonight,32,3,36,,,,
47,up,Big & Rich,Save a Horse (Ride a Cowboy),84,47,5,,,,
48,-,Charlie Rich,The Most Beautiful Girl,-,8,24,,,,
49,up,Luke Combs,Does To Me (feat. Eric Church),62,5,26,79,2020-05-03,79,2020-05-03
50,up,Jason Aldean,Girl Like You,89,34,35,,,,
51,down,Brett Young,Catch,44,17,23,,,,
52,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),57,7,34,,,,
53,down,Kip Moore,She's Mine,29,4,39,,,,
54,up,Melanie Dyer,Memphis T-Shirt,60,2,37,,,,
55,up,Jake Owen,Down to the Honkytonk,70,2,36,,,,
56,down,Keith Urban,Way Too Long,54,7,25,,,,
57,down,Travis Denning,After a Few,45,30,10,,,,
58,up,Lee Kernaghan & Robby X,Where I Wanna Be,58,5,39,,,,
59,-,Charlie Rich,Lonely Weekends (Re-Recorded),-,59,1,,,,
60,down,Faith Hill,Breathe,8,3,22,,,,
61,up,Eli Young Band,Love Ain't,90,18,32,,,,
62,up,Shania Twain,That Don't Impress Me Much (Live),63,18,9,,,,
63,up,Diplo,Heartless (feat. Morgan Wallen),66,26,3,,,,
64,down,Luke Combs,Even Though I'm Leaving,51,37,26,48,2019-10-06,34,2019-11-17
65,up,Chris Young,Hangin' On,78,35,16,,,,
66,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),64,4,26,,,,
67,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,21,,,,
68,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,8,39,,,,
69,up,Jason Aldean,We Back,75,35,6,,,,
70,up,Kane Brown,Lose It,74,12,27,,,,
71,down,Runaway June,Buy My Own Drinks,56,6,26,,,,
72,-,Chris Lane,I Don't Know About You,-,1,21,65,2019-10-06,65,2019-10-06
73,-,Casey Barnes,A Little More,-,15,22,,,,
74,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,50,13,,,,
75,up,Steve Cheers,Sounds of Then (This Is Australia),91,55,3,,,,
76,down,Lady Antebellum,What If I Never Get Over You,49,4,37,71,2019-11-17,71,2019-11-17
77,-,Kenny Rogers,The Gambler,-,10,3,100,2020-03-22,100,2020-03-22
78,up,Jon Pardi,Night Shift,88,24,31,,,,
79,-,Cole Swindell,Love You Too Late,-,11,30,,,,
80,-,Shania Twain,You're Still the One,-,5,2,,,,
81,up,Maren Morris,GIRL,100,29,12,,,,
82,-,Miranda Lambert,It All Comes out in the Wash,-,6,37,,,,
83,down,Old Dominion,One Man Band,67,9,39,52,2019-10-06,49,2019-10-27
84,down,Chris Young,Raised on Country,71,1,38,,,,
85,down,Seaforth,Love That,68,8,32,,,,
86,-,Dierks Bentley,Living,-,3,36,,,,
87,-,Billy Currington,Do I Make You Wanna,-,65,1,,,,
88,-,Maren Morris,The Bones,-,11,29,76,2019-12-22,50,2020-01-12
89,-,Shania Twain,I'm Jealous (Blue),-,89,1,,,,
90,-,Kenny Chesney,Get Along,-,40,21,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,6,22,70,2019-10-06,41,2019-11-17
92,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,4,,,,
93,-,Kenny Chesney,All the Pretty Girls,-,76,3,,,,
94,down,Dolly Parton,Here You Come Again,38,1,16,,,,
95,down,Brett Young,Here Tonight,69,24,37,,,,
96,-,Jameson Rodgers,Some Girls,-,51,7,,,,
97,down,Dolly Parton,9 To 5,42,8,15,,,,
98,down,Carrie Underwood,Southbound,72,3,34,,,,
99,-,Gruppo Folkloristico Bontemponi & Simpatica Compagnia,L'abc,-,45,1,,,,
100,down,Travis Collins,Rainy Day,81,62,4,,,,
