Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,1,1,154,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,164,7,2019-10-06,7,2019-10-06
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,167,,,,
4,up,Shania Twain,You're Still the One,21,1,79,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,167,,,,
6,down,Dixie Chicks,Landslide,4,2,97,,,,
7,up,Lady Antebellum,Need You Now,7,1,167,,,,
8,up,Walker Hayes,Fancy Like,18,1,69,,,,
9,down,Keith Urban,Without You,6,2,57,,,,
10,up,Bellamy Brothers,Let Your Love Flow,19,5,162,,,,
11,up,LeAnn Rimes,How Do I Live,50,11,14,,,,
12,down,Taylor Swift,Bonus Track 5 (From The Vault),10,4,42,,,,
13,up,Lonestar,Amazed,20,1,72,,,,
14,-,Dobie Gray,Drift Away,-,10,12,,,,
15,down,Faith Hill,This Kiss,8,2,153,,,,
16,down,Adam Brand & The Outlaws,Sounds of Then,15,11,50,,,,
17,up,Dolly Parton,Jolene (Single Version),24,6,89,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,93,63,2021-04-18,63,2021-04-18
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,141,88,2020-03-22,66,2020-03-29
20,up,Alison Krauss & John Waite,Missing You,71,6,41,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,9,11,,,,
22,down,Dolly Parton,Here You Come Again,9,1,42,,,,
23,up,Morgan Evans,Day Drunk,60,13,120,,,,
24,up,Dolly Parton,9 To 5,28,8,110,,,,
25,up,Faith Hill,Breathe,37,3,95,,,,
26,up,Shania Twain,That Don't Impress Me Much,62,2,36,,,,
27,up,Adam Brand,Little Less Lonely,27,27,9,,,,
28,down,Exile,Kiss You All Over,26,17,49,,,,
29,up,Taylor Moss,Ghosted,34,23,8,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,90,2,118,,,,
31,down,Steve Earle,Copperhead Road,16,10,65,,,,
32,-,Carrie Underwood,Who Are You,-,28,3,,,,
33,-,Brewn,Hard to Breathe,-,33,4,,,,
34,-,Keith Urban,Only You Can Love Me This Way,-,13,8,,,,
35,up,Keith Urban,Street Called Main,47,34,4,,,,
36,down,Kaylee Bell,Small Town Friday Nights,30,30,14,,,,
37,up,Route 33,Right Girl Wrong Time,45,37,5,,,,
38,down,Willie Nelson,Always On My Mind,36,1,13,,,,
39,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,24,,,,
40,up,Kora Naughton,Four Wheels,76,40,3,,,,
41,up,Lee Kernaghan,Love Shack (Remastered),66,14,31,,,,
42,-,Slim Newton,Redback on the Toilet Seat,-,14,4,,,,
43,up,Katy Hurt,The Kiss,92,43,2,,,,
44,down,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,33,28,4,,,,
45,-,Eric Church,Creepin',-,1,2,,,,
46,up,Sons Of Atticus,Sore Eyes,82,43,7,,,,
47,down,Keith Urban,All For You,39,4,11,,,,
48,down,Rachael Fahim,City Girls In the Country,40,40,7,,,,
49,down,Adam Brand & The Outlaws,Bad Case of Loving You,29,25,20,,,,
50,down,Thomas Rhett & Katy Perry,Where We Started,42,40,11,,,,
51,-,Hudson Rose,Misery,-,45,5,,,,
52,down,The Wolfe Brothers,Livin' The Dream,46,34,4,,,,
53,up,Casey Barnes,Get To Know Ya,78,12,44,,,,
54,up,Ashleigh Dallas,Sunshine,86,49,4,,,,
55,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,1,,,,
56,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),38,33,58,,,,
57,-,HARDY & Lainey Wilson,wait in the truck,-,31,3,,,,
58,-,Gareth Leach & Davidson Brothers,Big Ole Feelings,-,58,1,,,,
59,down,Travis Collins,Just The Way We Do It,54,54,3,,,,
60,down,MacKenzie Porter,Pickup,35,35,4,,,,
61,down,Carrie Underwood,Hate My Heart,32,32,6,,,,
62,down,Shania Twain,From This Moment On (Pop On-Tour Version),12,1,36,,,,
63,-,Lee Kernaghan,Beautiful Noise (feat. Craig Lowndes) [V8 Supercars Anthem],-,43,2,,,,
64,down,The Buckleys,Oops I Love You,41,20,19,,,,
65,down,Eddie Rabbitt,I Love a Rainy Night,51,23,25,,,,
66,down,Shania Twain,You're Still the One,11,5,45,,,,
67,-,Ray Stevens,Misty,-,59,2,,,,
68,down,Jemma Beech,You Fool,48,41,2,,,,
69,-,Keith Urban,Way Too Long,-,7,50,,,,
70,down,Sara Berki,Drinking For Free,63,24,7,,,,
71,down,Jade Holland,Oh My Heart,56,40,5,,,,
72,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,29,9,,,,
73,-,Faith Hill,This Kiss,-,2,77,,,,
74,-,Kenny Rogers,The Gambler,-,10,17,100,2020-03-22,100,2020-03-22
75,-,Johnny Cash,Big River (Mono),-,7,18,,,,
76,-,Luke Combs,When It Rains It Pours,-,25,60,,,,
77,-,Bill Anderson,Bright Lights and Country Music,-,77,1,,,,
78,-,Abbie Ferris,Hot Summer Nights,-,52,3,,,,
79,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,23,10,33,,,,
80,down,Felicity Urquhart & Josh Cunningham,Something Good,79,38,4,,,,
81,down,Bonnie Kellett,Hooked,64,64,2,,,,
82,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),65,18,26,,,,
83,down,Hinterland,Strings Attached,59,48,7,,,,
84,-,Morgan Wallen,One Thing At A Time,-,60,2,,,,
85,-,Shania Twain,From This Moment On (Live),-,5,8,,,,
86,up,Amber Lawrence & Darlinghurst,Living For The Highlights,88,33,21,,,,
87,-,Gabby Barrett,Pick Me Up,-,68,7,,,,
