Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,103,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,100,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,29,63,2021-04-18,63,2021-04-18
5,-,Midland,Cheatin’ by the Rules,-,5,1,,,,
6,up,Casey Barnes,God Took His Time On You,13,4,2,,,,
7,down,Bobby Bare & The Family,Singin' In the Kitchen,5,5,7,,,,
8,down,Luke Combs,Cold As You,7,6,14,,,,
9,up,The Wolfe Brothers,Kids On Cassette,60,9,3,,,,
10,up,Lady Antebellum,Need You Now,12,1,103,,,,
11,down,Lady A,Like A Lady,6,6,7,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,86,88,2020-03-22,66,2020-03-29
13,up,Luke Bryan,Waves,21,11,17,,,,
14,up,James Johnston,Raised Like That,14,3,11,,,,
15,up,Keith Urban,One Too Many,27,1,58,,,,
16,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,49,10,15,,,,
17,down,Morgan Evans,Love Is Real,10,9,14,,,,
18,down,The Wolfe Brothers & LOCASH,Startin' Something,15,10,19,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,12,16,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),28,14,14,,,,
21,down,Cole Swindell,Single Saturday Night,19,14,16,,,,
22,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,103,,,,
23,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),22,22,2,,,,
24,up,Shania Twain,That Don't Impress Me Much,41,2,3,,,,
25,up,Lee Brice,Memory I Don't Mess With,58,25,2,,,,
26,up,Casey Barnes,Bright Lights,37,2,40,,,,
27,up,Luke Combs,South On Ya,87,24,2,,,,
28,down,Lainey Wilson,Things a Man Oughta Know,16,16,19,,,,
29,up,Scotty McCreery,You Time,34,15,8,,,,
30,down,Faith Hill,This Kiss,8,2,89,,,,
31,down,Bellamy Brothers,Let Your Love Flow,17,5,98,,,,
32,up,Kelsea Ballerini,Track Eight,35,2,54,,,,
33,up,Chris Stapleton,You Should Probably Leave,43,10,3,,,,
34,down,Jake Owen,Made for You,25,6,25,,,,
35,up,Southbound,Composure,70,10,2,,,,
36,up,MacKenzie Porter,These Days,51,8,33,,,,
37,up,Darius Rucker,Beers and Sunshine,57,8,61,,,,
38,up,Jimmy Dean,Angel In an Apron,63,31,8,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,13,20,,,,
40,down,Kenny Loggins,Footloose,9,9,88,,,,
41,up,Casey Barnes,Come Turn Me On,48,3,32,,,,
42,down,Russell Dickerson,Love You Like I Used To,38,7,49,,,,
43,up,Chris Lane,"Big, Big Plans",62,5,47,,,,
44,down,Eric Church,Hell of a View,33,12,25,,,,
45,down,Dylan Scott,Nobody,32,11,27,,,,
46,up,Jon Pardi,Heartache Medication,53,1,90,,,,
47,up,Faith Hill,This Kiss,47,2,61,,,,
48,up,Jordan Davis,Lose You,52,11,42,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,11,2,100,,,,
50,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),55,4,38,,,,
51,up,Luke Combs,When It Rains It Pours,94,25,45,,,,
52,up,Dierks Bentley,Living,80,3,97,,,,
53,down,Brad Cox,Beau in the Back (Acoustic),45,10,31,,,,
54,up,Luke Bryan,What She Wants Tonight,90,5,99,64,2019-10-27,56,2019-11-03
55,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,88,80,2019-10-06,65,2019-10-20
56,up,Luke Combs & Brooks & Dunn,"1, 2 Many",76,8,89,,,,
57,-,Chris Jones & The Night Drivers,Bed of Snow,-,28,1,,,,
58,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,8,,,,
59,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,67,,,,
60,up,Kelsea Ballerini,homecoming queen?,67,4,89,,,,
61,-,Dolly Parton,Here You Come Again,-,3,2,,,,
62,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),75,46,14,,,,
63,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,26,8,10,,,,
64,-,Robert Upward,Country Racing Strong (feat. Grim Fawkner),-,33,1,,,,
65,-,Blake Shelton,God's Country,-,2,87,99,2019-10-13,93,2019-11-24
66,up,Kip Moore,She's Mine,77,4,102,,,,
67,down,Jake Owen,Down to the Honkytonk,66,2,81,,,,
68,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,84,4,31,,,,
69,up,Southbound,Find Our Way (feat. Shannon Noll),69,9,51,,,,
70,down,Luke Bryan,Down to One,44,11,45,,,,
71,-,Melanie Dyer,Run Out Of Road,-,10,1,,,,
72,up,Ashley McBryde,One Night Standards,78,4,58,,,,
73,-,Cornell And Carr,Whatchawanna,-,68,1,,,,
74,-,Taylor Swift,Mine,-,22,4,,,,
75,down,Marc Cohn,Walking In Memphis,18,1,90,,,,
76,down,Thomas Rhett,Remember You Young,68,1,90,,,,
77,down,Taylor Swift,Never Grow Up,65,2,9,,,,
78,-,Jordan Davis,Almost Maybes,-,11,8,,,,
79,-,Morgan Evans,Diamonds,-,1,93,,,,
80,down,テイラー・スウィフト,I Knew You Were Trouble.,79,4,48,,,,
81,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,81,1,,,,
82,-,Norman Blake,Harvey's Reel,-,4,8,,,,
83,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,86,,,,
84,down,Southbound,This Is Us,36,10,19,,,,
85,down,Old Dominion,One Man Band,46,9,99,52,2019-10-06,49,2019-10-27
86,up,Lady Antebellum,What If I Never Get Over You,98,4,89,71,2019-11-17,71,2019-11-17
87,down,The Wolfe Brothers,Anybody Ever,56,7,45,,,,
88,-,Anita Spring & Allan Caswell,Changing My Mind,-,88,1,,,,
89,-,Glen Campbell,Rhinestone Cowboy,-,42,2,,,,
90,-,Melanie Dyer,Memphis T-Shirt,-,2,95,,,,
91,down,Luke Bryan,One Margarita,40,1,75,72,2020-03-22,72,2020-03-22
92,up,Blake Shelton,Come Back As A Country Boy,95,92,2,,,,
93,down,Sam Hunt,Hard to Forget,71,1,77,92,2020-05-03,92,2020-05-03
94,down,Ryan Hurd,To a T,85,34,59,,,,
95,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,7,,,,
96,down,Chris Stapleton,Arkansas,39,13,49,,,,
97,up,Shania Twain,(If You’re Not In It For Love) I’m Outta Here! (Shania Vocal Mix),97,63,2,,,,
98,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,91,,,,
99,-,Sam Hunt,23,-,10,1,,,,
100,-,Kane Brown,Homesick,-,13,85,,,,
