Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,158,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,3,1,148,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,161,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,161,,,,
5,down,Lady Antebellum,Need You Now,1,1,161,,,,
6,up,Keith Urban,The Fighter (feat. Carrie Underwood),63,2,59,,,,
7,down,Dixie Chicks,Landslide,4,2,91,,,,
8,down,Faith Hill,This Kiss,5,2,147,,,,
9,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,9,5,,,,
10,down,Keith Urban,Without You,6,2,51,,,,
11,up,Walker Hayes,Fancy Like,13,1,63,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,87,63,2021-04-18,63,2021-04-18
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,135,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,46,1,66,,,,
15,up,Dolly Parton,Jolene (Single Version),21,6,83,,,,
16,up,Lee Kernaghan,Love Shack (Remastered),19,14,25,,,,
17,up,Bellamy Brothers,Let Your Love Flow,22,5,156,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,24,3,17,,,,
19,-,LeAnn Rimes,How Do I Live,-,11,8,,,,
20,down,Keith Urban,One Too Many,15,1,115,,,,
21,down,Taylor Swift,Bonus Track 5 (From The Vault),11,4,37,,,,
22,up,Shania Twain,You're Still the One,36,5,39,,,,
23,up,Taylor Moss,Ghosted,42,23,2,,,,
24,up,Alison Krauss & John Waite,Missing You,32,6,35,,,,
25,down,Shania Twain,You're Still the One,9,1,73,,,,
26,up,Exile,Kiss You All Over,55,17,43,,,,
27,up,Adam Brand,Little Less Lonely,44,27,4,,,,
28,up,Luke Combs,Hurricane,34,21,19,,,,
29,down,Dolly Parton,9 To 5,14,8,105,,,,
30,down,Lady Antebellum,Just a Girl,29,29,8,,,,
31,up,Andrew Farriss,You Are My Rock,61,30,6,,,,
32,-,Max Jackson,Stratosphere,-,7,2,,,,
33,up,Casey Barnes,Small Town,33,25,7,,,,
34,down,Adam Brand & The Outlaws,Sounds of Then,16,11,44,,,,
35,up,Dolly Parton,Here You Come Again,47,1,36,,,,
36,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),64,33,53,,,,
37,-,Trisha Yearwood,How Do I Live,-,1,26,,,,
38,-,Tyler Hubbard,Dancin’ In The Country,-,38,1,,,,
39,down,Shania Twain,That Don't Impress Me Much,37,2,33,,,,
40,down,Morgan Evans,Day Drunk,20,13,114,,,,
41,up,Keith Urban,All For You,60,4,8,,,,
42,-,Morgan Evans,Diamonds,-,1,111,,,,
43,down,Keith Urban,Brown Eyes Baby,41,31,12,,,,
44,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,1,,,,
45,down,Dustin Lynch,Party Mode,35,35,12,,,,
46,down,Casey Barnes,Get To Know Ya,45,12,40,,,,
47,up,Thomas Rhett & Katy Perry,Where We Started,52,40,5,,,,
48,down,Amber Lawrence & Darlinghurst,Living For The Highlights,39,33,16,,,,
49,-,Casey Barnes,God Took His Time On You,-,4,53,,,,
50,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),50,18,20,,,,
51,-,Faith Hill,Breathe,-,3,91,,,,
52,-,Jordan Davis,Next Thing You Know,-,52,2,,,,
53,down,Natalie Pearson,If You're Like Me,40,40,3,,,,
54,down,Dan + Shay,Tequila,27,27,33,,,,
55,down,Faith Hill,This Kiss,31,2,76,,,,
56,down,Kaylee Bell,Small Town Friday Nights,48,30,8,,,,
57,-,Lainey Wilson,Heart Like A Truck,-,57,1,,,,
58,down,Darlinghurst,Hangman,57,39,7,,,,
59,up,Marc Cohn,Walking In Memphis,68,3,66,,,,
60,-,Alan Jackson,It Must Be Love,-,31,3,,,,
61,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,29,8,,,,
62,-,Morgan Evans,Over For You,-,32,4,,,,
63,-,MacKenzie Porter,Pickup,-,35,1,,,,
64,down,Amy Sheppard,Blue Guitar,23,1,13,,,,
65,-,Charley Pride,Is Anybody Goin' to San Antone,-,58,3,,,,
66,-,RASCAL FLATTS,Hot In Here,-,66,1,,,,
67,down,Travis Collins,One Of Them Nights,43,28,19,,,,
68,-,Gabby Barrett,Pick Me Up,-,68,6,,,,
69,up,James Johnston,SMALL TOWN,70,4,46,,,,
70,-,Brittany Maggs,When It Was Easy,-,57,1,,,,
71,-,HARDY & Lainey Wilson,wait in the truck,-,31,1,,,,
72,down,Vixens of Fall,Prove You Wrong,53,53,3,,,,
73,-,Adam Harvey & Troy Cassar-Daley,Coward of the County,-,73,1,,,,
