Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,162,7,2019-10-06,7,2019-10-06
2,up,Dixie Chicks,Landslide,14,2,95,,,,
3,up,Lady Antebellum,Need You Now,5,1,165,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,165,,,,
5,up,Marc Cohn,Walking In Memphis,8,1,152,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,165,,,,
7,down,Keith Urban,Without You,6,2,55,,,,
8,up,Bellamy Brothers,Let Your Love Flow,9,5,160,,,,
9,up,Shania Twain,From This Moment On (Pop On-Tour Version),13,1,34,,,,
10,up,Shania Twain,You're Still the One,17,1,77,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,91,63,2021-04-18,63,2021-04-18
12,down,Faith Hill,This Kiss,4,2,151,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,139,88,2020-03-22,66,2020-03-29
14,down,Adam Brand & The Outlaws,Sounds of Then,11,11,48,,,,
15,up,Lee Kernaghan,Love Shack (Remastered),33,14,29,,,,
16,up,Alison Krauss & John Waite,Missing You,27,6,39,,,,
17,up,Steve Earle,Copperhead Road,18,10,63,,,,
18,-,Keith Urban,Making Memories of Us,-,17,6,,,,
19,up,Lonestar,Amazed,23,1,70,,,,
20,down,Walker Hayes,Fancy Like,19,1,67,,,,
21,up,Dolly Parton,9 To 5,36,8,108,,,,
22,up,Luke Combs,Hurricane,44,21,21,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,21,3,21,,,,
24,up,Willie Nelson,Always On My Mind,34,1,11,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,23,23,,,,
26,down,LeAnn Rimes,How Do I Live,20,11,12,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,9,9,,,,
28,down,Casey Barnes,Small Town,25,25,11,,,,
29,down,Dolly Parton,Jolene (Single Version),24,6,87,,,,
30,up,Morgan Evans,Day Drunk,39,13,118,,,,
31,up,Alan Jackson,It Must Be Love,56,31,5,,,,
32,down,Adam Brand,Little Less Lonely,31,27,7,,,,
33,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),80,33,56,,,,
34,down,Exile,Kiss You All Over,29,17,47,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),59,2,63,,,,
36,down,Carrie Underwood,Who Are You,28,28,2,,,,
37,down,Taylor Moss,Ghosted,35,23,6,,,,
38,up,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,62,28,2,,,,
39,up,Adam Brand & The Outlaws,Bad Case of Loving You,47,25,18,,,,
40,down,Morgan Evans,Over For You,32,32,8,,,,
41,up,The Wolfe Brothers,Livin' The Dream,49,34,2,,,,
42,up,The Buckleys,Oops I Love You,87,20,17,,,,
43,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,31,,,,
44,down,Keith Urban,Street Called Main,38,34,2,,,,
45,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),69,4,23,,,,
46,-,MacKenzie Porter,Pickup,-,35,2,,,,
47,down,Thomas Rhett & Katy Perry,Where We Started,41,40,9,,,,
48,-,Keith Urban,Only You Can Love Me This Way,-,13,7,,,,
49,-,Jayne Denham & Troy Kemp,Car Trouble,-,42,1,,,,
50,up,Carrie Underwood,Hate My Heart,76,32,4,,,,
51,-,Faith Hill,Breathe,-,3,93,,,,
52,up,Dolly Parton,Here You Come Again,81,1,40,,,,
53,down,Kaylee Bell,Small Town Friday Nights,51,30,12,,,,
54,up,Keith Urban,Way Too Long,65,7,49,,,,
55,down,Rachael Fahim,City Girls In the Country,40,40,5,,,,
56,-,Travis Collins,Just The Way We Do It,-,54,1,,,,
57,-,Kora Naughton,Four Wheels,-,40,1,,,,
58,up,Loren Ryan,Bounce Back,71,26,2,,,,
59,-,Keith Urban,Wasted Time,-,32,4,,,,
60,-,Morgan Wallen,One Thing At A Time,-,60,1,,,,
61,down,Dan + Shay,Tequila,43,27,36,,,,
62,down,Sara Berki,Drinking For Free,46,24,5,,,,
63,-,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),-,43,8,,,,
64,down,Shania Twain,You're Still the One,26,5,43,,,,
65,-,Matt Cornell,Stick Around,-,44,2,,,,
66,down,Sons Of Atticus,Sore Eyes,64,43,5,,,,
67,-,Sammy White & Brad Cox,Love On the Line,-,67,4,,,,
68,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,9,,,,
69,-,Hudson Rose,Misery,-,45,4,,,,
70,-,Casey Barnes,Kiss Me Like You Mean It,-,18,20,,,,
71,up,Ashleigh Dallas,Sunshine,84,49,2,,,,
72,-,Sunny Cowgirls,Rev It Up,-,26,2,,,,
73,down,Brewn,Hard to Breathe,37,33,3,,,,
74,up,Felicity Urquhart & Josh Cunningham,Something Good,85,38,2,,,,
75,up,Hinterland,Strings Attached,79,48,5,,,,
76,down,Morgan Evans,Kiss Somebody,66,22,15,,,,
77,-,Norma O'Hara Murphy,Who's Takin' You Home,-,77,1,,,,
78,down,Route 33,Right Girl Wrong Time,63,37,3,,,,
79,-,Melinda Schneider & Mark Gable,Together We Belong,-,52,1,,,,
80,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),58,18,24,,,,
81,down,Darlinghurst,Hangman,72,39,11,,,,
82,down,Brittany Maggs,When It Was Easy,75,57,3,,,,
83,down,Jade Holland,Oh My Heart,48,40,3,,,,
84,-,Kaylee Bell & James Johnston,SAME SONGS,-,4,12,,,,
85,-,Glen Campbell,As Far As I'm Concerned,-,85,1,,,,
86,-,Cole Swindell,She Had Me At Heads Carolina,-,61,2,,,,
87,-,C. W. McCall,Convoy,-,16,6,,,,
88,down,Morgan Evans,Young Again,55,21,17,,,,
89,-,Turn Turn Turn,Cold Hard Truth,-,46,4,,,,
90,-,Claudia Tripp,I Only Miss You When I’m Drunk,-,47,2,,,,
91,down,Keith Urban,One Too Many,30,1,119,,,,
92,-,Floyd Cramer,Do You Know the Way to San Jose?,-,92,1,,,,
93,-,Jody Miller,They Call My Guy a Tiger,-,93,1,,,,
94,down,Casey Barnes,God Took His Time On You,61,4,57,,,,
95,-,Eric Church,Creepin',-,1,1,,,,
96,-,Josh Setterfield,Nothing Like Me,-,75,2,,,,
