Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,True Grit (2009 Remix),7,1,5,,,,
2,-,Adam Harvey,The Shake of a Hand,-,2,1,,,,
3,-,Gord Bamford,That's What Grandpas Do,-,1,5,,,,
4,down,Kane Brown,Like I Love Country Music,3,1,8,,,,
5,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,5,1,,,,
6,up,James Otto,Days of Our Lives,19,6,9,,,,
7,up,Alan Jackson,The Older I Get,14,2,10,,,,
8,-,Luke Combs,The Kind of Love We Make,-,4,6,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,144,,,,
10,-,John Rafferty,Shake of a Hand,-,10,1,,,,
11,-,Guy Clark,I Don't Love You Much Do I,-,3,1,,,,
12,up,Lady Antebellum,Need You Now,23,1,144,,,,
13,-,John Rafferty,Shake of a Hand,-,13,1,,,,
14,up,Glen Campbell,True Grit (Remastered),35,10,5,,,,
15,-,Glen Campbell,Try a Little Kindness,-,3,7,,,,
16,up,Faith Hill,This Kiss,24,2,130,,,,
17,up,Vince Blintz and the Pastrymakers,Distracted,25,11,16,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,70,63,2021-04-18,63,2021-04-18
19,-,Dierks Bentley,Drunk On a Plane,-,19,3,,,,
20,up,Keith Urban,Without You,47,2,34,,,,
21,-,Sugarland,Stuck Like Glue,-,21,1,,,,
22,up,Walker Hayes,Fancy Like,43,1,49,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,9,1,144,,,,
24,up,Shania Twain,You're Still the One,57,1,57,,,,
25,up,Dolly Parton,Jolene (Single Version),55,6,68,,,,
26,-,Luke Combs,Beautiful Crazy,-,5,10,,,,
27,-,Billy Bob Thornton & The Peasall Sisters,Road to Kaintuck,-,27,1,,,,
28,up,Marc Cohn,Walking In Memphis,31,1,131,,,,
29,-,Matt Scullion,Aussie As,-,1,13,,,,
30,up,Adam Brand & The Outlaws,Sounds of Then,58,11,27,,,,
31,-,Jimmy Dean,Big Bad John,-,7,2,,,,
32,up,Taylor Swift,Bonus Track 5 (From The Vault),53,4,22,,,,
33,up,Bellamy Brothers,Let Your Love Flow,45,5,139,,,,
34,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,34,4,,,,
35,-,Jimmy Dean,Big Bad John,-,35,1,,,,
36,up,Dixie Chicks,Landslide,73,2,74,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,141,7,2019-10-06,7,2019-10-06
38,-,Jimmy Dean,Big Bad John,-,38,1,,,,
39,down,Dolly Parton,9 To 5,36,8,88,,,,
40,up,Exile,Kiss You All Over,51,17,27,,,,
41,up,Casey Barnes,Kiss Me Like You Mean It,52,18,6,,,,
42,up,Morgan Evans,Day Drunk,94,13,98,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,118,88,2020-03-22,66,2020-03-29
44,up,Adam Brand,All Or Nothing,59,3,7,,,,
45,up,Casey Barnes,God Took His Time On You,56,4,43,,,,
46,up,Shania Twain,That Don't Impress Me Much,60,2,25,,,,
47,-,Juice Newton,Queen of Hearts,-,34,3,,,,
48,down,Steve Earle,Copperhead Road,34,10,43,,,,
49,down,Lee Kernaghan,Love Shack (Remastered),46,14,8,,,,
50,up,Bella Mackenzie,Miss You No More,63,50,3,,,,
51,down,The Buckleys,Oops I Love You,50,20,7,,,,
52,-,The Dingoes,Come On Down (Live),-,52,1,,,,
53,up,Kirsty Lee Akers,Wild One,97,53,3,,,,
54,-,Troy Cassar-Daley,Trains,-,3,3,,,,
55,up,Hudson Rose,Iconic,83,55,4,,,,
56,-,Lady Antebellum,Just a Girl,-,29,2,,,,
57,-,Dan + Shay,Tequila,-,27,26,,,,
58,-,Hayley Jensen,Shake My Bones,-,58,2,,,,
59,-,Hinterland,Stay In Your Lane,-,42,1,,,,
60,up,Carrie Underwood,Pink Champagne,70,45,5,,,,
61,down,Keith Urban,One Too Many,54,1,98,,,,
62,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,9,,,,
63,-,Faith Hill,This Kiss,-,2,71,,,,
64,up,Dallas Smith & MacKenzie Porter,One Too,64,64,2,,,,
65,-,Marc Cohn,Walking In Memphis,-,3,59,,,,
66,-,Morgan Evans,Diamonds,-,1,107,,,,
67,up,Seaforth & Sean Kingston,Queen of Daytona Beach,78,63,4,,,,
68,up,Keith Urban,Way Too Long,85,7,38,,,,
69,-,Sam Hunt,Body Like a Back Road,-,27,21,,,,
70,-,McAlister Kemp,Paid for Drinking Beer,-,70,1,,,,
71,down,Andrew Swift,Young Lovers,67,67,4,,,,
72,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,5,,,,
73,up,Keith Urban,Brown Eyes Baby,93,31,4,,,,
74,up,Sammy White & Brad Cox,Love On the Line,100,67,2,,,,
75,up,Southbound xo,Bar High,86,40,2,,,,
76,up,The Viper Creek Band,Night Needs You,92,76,2,,,,
77,-,Lee Brice,Soul,-,55,2,,,,
78,-,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,-,48,5,,,,
79,up,Eddie Rabbitt,I Love a Rainy Night,98,23,13,,,,
80,down,Travis Collins,One Of Them Nights,75,28,3,,,,
81,-,Courtney Keil,Hard Place,-,81,1,,,,
82,-,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),-,44,3,,,,
83,down,Jetty Road,Soundtrack to Your Life,77,48,2,,,,
84,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,5,,,,
85,-,James Johnston,SMALL TOWN,-,4,34,,,,
