Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,-,Darius Rucker,Wagon Wheel,-,1,3,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,37,63,2021-04-18,63,2021-04-18
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,108,7,2019-10-06,7,2019-10-06
5,up,Shania Twain,Man! I Feel Like a Woman!,5,1,111,,,,
6,-,Charlie Rich,Behind Closed Doors,-,4,1,,,,
7,down,Casey Barnes,God Took His Time On You,4,4,10,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,111,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,1,2,,,,
10,up,Morgan Evans,Love Is Real,21,9,22,,,,
11,-,James Johnston,SMALL TOWN,-,4,3,,,,
12,-,Adam Harvey,Lindeman Again,-,1,1,,,,
13,-,Charlie Rich,The Most Beautiful Girl,-,8,58,,,,
14,down,Faith Hill,This Kiss,7,2,97,,,,
15,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),16,14,22,,,,
16,up,Scotty McCreery,You Time,24,15,16,,,,
17,down,Luke Combs,Cold As You,12,6,22,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,8,18,,,,
19,down,Lady Antebellum,Need You Now,14,1,111,,,,
20,up,James Johnston,Raised Like That,26,3,19,,,,
21,-,Charlie Rich,Behind Closed Doors,-,21,1,,,,
22,down,Lady A,Like A Lady,15,6,15,,,,
23,up,Melanie Dyer,Run Out Of Road,25,10,9,,,,
24,down,Cole Swindell,Single Saturday Night,23,14,24,,,,
25,-,Rachael Fahim,Darts in the Dark,-,25,2,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,12,24,,,,
27,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),36,23,7,,,,
28,-,レディ・アンテベラム,When You Were Mine,-,27,1,,,,
29,up,Luke Bryan,Waves,31,11,25,,,,
30,down,Southbound,Composure,22,10,10,,,,
31,down,The Wolfe Brothers & LOCASH,Startin' Something,28,10,27,,,,
32,down,Chris Stapleton,You Should Probably Leave,30,10,11,,,,
33,up,Luke Combs,South On Ya,33,24,10,,,,
34,down,Luke Combs,Doin' This,32,13,4,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,94,88,2020-03-22,66,2020-03-29
36,down,Marc Cohn,Walking In Memphis,9,1,98,,,,
37,up,Kenny Loggins,Footloose,42,9,96,,,,
38,up,Sam Hunt,23,39,10,9,,,,
39,down,Adam Brand,I'm Coming Home,27,27,10,,,,
40,up,Dylan Scott,Nobody,52,11,35,,,,
41,up,The Wolfe Brothers,Kids On Cassette,44,9,11,,,,
42,up,Lainey Wilson,Things a Man Oughta Know,43,16,25,,,,
43,down,Keith Urban,One Too Many,29,1,66,,,,
44,up,Darius Rucker,Beers and Sunshine,58,8,69,,,,
45,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),62,7,32,,,,
46,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),86,46,20,,,,
47,down,Bellamy Brothers,Let Your Love Flow,45,5,106,,,,
48,up,Casey Barnes,Come Turn Me On,66,3,40,,,,
49,-,Keith Urban,Without You,-,2,4,,,,
50,down,Morgan Evans,Day Drunk,48,13,69,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,78,6,53,,,,
52,down,Jake Owen,Made for You,49,6,33,,,,
53,up,Morgan Evans,Diamonds,61,1,100,,,,
54,up,Chris Lane,"Big, Big Plans",60,5,55,,,,
55,up,Luke Bryan,One Margarita,55,1,83,72,2020-03-22,72,2020-03-22
56,up,Lee Kernaghan,Boys From the Bush (Remastered),96,2,5,,,,
57,down,Luke Bryan,Down to One,56,11,51,,,,
58,-,John Williamson,Rip Rip Woodchip,-,58,1,,,,
59,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,4,,,,
60,down,Steve Earle,Copperhead Road,54,10,14,,,,
61,up,Thomas Rhett,Slow Down Summer,81,9,3,,,,
62,down,Eric Church,Hell of a View,46,12,33,,,,
63,up,Shania Twain,(If You’re Not In It For Love) I’m Outta Here! (Shania Vocal Mix),70,63,4,,,,
64,down,Brad Cox,Give Me Tonight,53,3,85,,,,
65,up,Luke Bryan,What She Wants Tonight,73,5,106,64,2019-10-27,56,2019-11-03
66,-,The Pigs,Single Ladies (Put A Ring On It),-,41,1,,,,
67,down,MacKenzie Porter,These Days,47,8,41,,,,
68,down,Kelsea Ballerini,Track Eight,63,2,62,,,,
69,-,Lee Kernaghan,Love Shack (Remastered),-,14,1,,,,
70,down,Southbound,Find Our Way (feat. Shannon Noll),59,9,57,,,,
71,-,Jason Aldean,We Back,-,71,1,,,,
72,up,Taylor Moss,Get It Girl,80,12,5,,,,
73,down,Blake Shelton,Hell Right (feat. Trace Adkins),57,7,96,80,2019-10-06,65,2019-10-20
74,-,Kane Brown,Homesick,-,13,89,,,,
75,down,Ashley McBryde,One Night Standards,72,4,66,,,,
76,down,Luke Combs,Forever After All,74,8,57,20,2020-11-01,20,2020-11-01
77,up,Cornell And Carr,Whatchawanna,84,68,7,,,,
78,-,Jason Aldean,Blame It on You,-,47,1,,,,
79,-,Sam Hunt,Hard to Forget,-,1,84,92,2020-05-03,92,2020-05-03
80,up,Jordan Davis,Lose You,97,11,50,,,,
81,-,Juice Newton,Angel of the Morning,-,65,2,,,,
82,up,Lee Kernaghan & Robby X,Where I Wanna Be,91,5,94,,,,
83,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),99,4,46,,,,
84,-,Faith Hill,This Kiss,-,2,68,,,,
85,-,Darlinghurst,Bad Things,-,54,4,,,,
86,-,JJS Allstars,Friends in Low Places,-,4,1,,,,
87,-,Nashville Cast,Merry Christmas Baby (feat. Aubrey Peeples),-,10,1,,,,
88,-,Florida Georgia Line,I Love My Country,-,88,1,,,,
89,up,Cody Johnson,'Til You Can't,93,25,3,,,,
90,-,Chris Stapleton,Broken Halos,-,79,1,,,,
91,-,Kane Brown,Heaven,-,91,1,,,,
92,down,Brad Cox,Beau in the Back (Acoustic),69,10,39,,,,
93,down,Kip Moore,She's Mine,41,4,109,,,,
94,-,Little Big Town,Girl Crush,-,81,5,,,,
95,down,Russell Dickerson,Love You Like I Used To,76,7,57,,,,
96,-,Laci Kaye Booth,Shuffle,-,96,1,,,,
97,-,Eddie Rabbitt,I Love a Rainy Night,-,23,7,,,,
98,-,Dixie Chicks,Long Time Gone,-,98,2,,,,
99,down,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),94,81,4,,,,
100,down,Shane Nicholson,Helena,90,80,5,,,,
