Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yothu Yindi,Healing Stone - The Best of Yothu Yindi,1,1,218,,,,
2,up,Pigram Brothers,Saltwater Country,2,2,227,,,,
3,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",3,1,228,,,,
4,up,Carla Bruni,Comme si de rien n'était,4,2,235,,,,
5,up,Yothu Yindi,Tribal Voice,54,1,236,,,,
6,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,4,231,,,,
7,down,Deva Premal,The Essence,5,5,226,,,,
8,down,Various Artists,The Complete Scottish Bagpipe Collection,6,5,226,,,,
9,down,Delerium,The Best of Delerium,7,4,108,,,,
10,-,Warumpi Band,"Big Name, No Blankets",-,5,210,,,,
11,down,Deva Premal,Mantras for Precarious Times,8,6,228,,,,
12,down,New Zealand Singers,Songs of New Zealand,9,7,226,,,,
13,down,Oka,Music Makes Me Happy,10,8,231,,,,
14,down,Warumpi Band,Go Bush!,11,9,215,,,,
15,down,Vika & Linda,Between Two Shores,12,7,229,,,,
16,-,Sigur Rós,Takk...,-,1,233,,,,
17,down,Jake Shimabukuro,Gently Weeps,13,11,236,,,,
18,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,12,230,,,,
19,down,Various Artists,The Very Best of Classical & Spanish Guitar,15,14,219,,,,
20,down,Australian Aboriginal,Didgeridoo Dreamtime,16,14,222,,,,
21,down,Deva Premal,Dakshina,17,16,229,,,,
22,down,1 Giant Leap,1 Giant Leap,18,18,239,,,,
23,down,1 Giant Leap,What About Me?,20,17,230,,,,
24,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,19,18,229,,,,
25,down,Various Artists,DJ Krazy Kon Presents Greece 2012,21,19,224,,,,
26,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,22,21,236,,,,
27,down,Celtic Woman,Celtic Woman,23,21,241,,,,
28,down,Pigram Brothers,Under the Mango Tree,24,22,225,,,,
29,down,Pigram Brothers,Jiir,25,23,222,,,,
30,down,True Blue Aussie Bush Band,True Blue Aussie Bush Songs,26,25,231,,,,
31,down,Dj Krazy Kon,"Greece 2014, Vol. 13 (Mixed by DJ Krazy Kon)",27,24,239,,,,
32,-,Pashalis Terzis,Glenti Me Ton Pashali,-,27,232,,,,
33,-,Israel Kamakawiwo'ole,Facing Future,-,1,239,,,,
34,down,Frankie Davidson,Great Classic Aussie Pub Songs,28,27,226,,,,
35,down,Archie Roach,Journey,30,28,221,,,,
36,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,20,217,,,,
37,down,Maher Zain,Forgive Me,31,29,232,,,,
38,-,Loreena McKennitt,The Visit,-,12,221,,,,
39,down,Music for Deep Meditation,Tibetan Singing Bowl,29,29,229,,,,
40,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,32,31,207,,,,
41,down,David & Steve Gordon,Sacred Earth Drums,33,32,213,,,,
42,down,Music for Deep Meditation,Classical Indian Flute - Featuring Virtuoso Master V.K. Raman,34,33,221,,,,
43,down,African Tribal Orchestra,African Dream Lounge,35,34,221,,,,
44,down,Loreena McKennitt,The Wind That Shakes the Barley,36,33,171,,,,
45,down,Various Artists,"Greece 2013 Summer Sessions, Vol. 12",37,35,148,,,,
46,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,38,10,239,,,,
47,down,Frank Yamma,Countryman,39,38,83,,,,
48,down,Snatam Kaur,Celebrate Peace,46,44,50,,,,
49,down,The Aussie Bush Band,Bush Songs from the Australian Outback (Remastered),40,40,76,,,,
50,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,41,41,76,,,,
51,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",49,42,79,,,,
52,down,Mary Black,Twenty Five Years-Twenty Five Songs,42,38,227,,,,
53,down,Kristian Didgeridoo's Ensemble,Australia - Traditional Didgeridoo Australian Aboriginal Music,43,43,79,,,,
54,-,Kadim Al Sahir,Kadim Al Sahir - Jeddah Concert 2023  كاظم الساهر - حفلة جدة ٢٠٢٣ (Live Concert),-,54,1,,,,
55,-,Kodjovi Kush,Love in Africa,-,55,1,,,,
56,-,La Cantiga De La Serena,La Novia,-,56,1,,,,
57,-,Corciolli,The Music of the Celts,-,57,1,,,,
58,-,Sreevalsan J Menon & A Jayadevan,Keraleeyam,-,58,1,,,,
59,-,Tinariwen,Kel Tinariwen,-,59,1,,,,
60,down,Deva Premal,Password,45,45,66,,,,
61,-,La Cantiga De La Serena,La fortuna,-,61,1,,,,
62,-,Cuarteto Ricacosa,Gurí,-,62,1,,,,
63,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,47,47,54,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan),44,30,63,,,,
65,down,Van Morrison & The Chieftains,Irish Heartbeat,48,44,111,,,,
