Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Lofi Christian,Study Music,2,1,65,,,,
2,up,Priscilia Twambi,Confiance - EP,17,2,2,,,,
3,up,Lauren Daigle,Look Up Child (Deluxe Edition),5,1,80,,,,
4,up,Kim Walker-Smith,Trample,37,4,3,,,,
5,up,Outbreakband,Jesus (Deluxe),11,5,42,,,,
6,down,Crowder,The EXILE,1,1,3,,,,
7,down,STIPY,INTIMITÄT,3,1,37,,,,
8,up,SEU Worship,Move of God (Live),41,8,2,,,,
9,down,Josiah Queen,The Prodigal,4,1,6,,,,
10,down,Bethel Music,Moments: Wait (Live),8,1,14,,,,
11,down,Team Eternity Ghana,Testimony,10,2,7,,,,
12,down,HSN Worship,Herrlichkeit (Live),7,1,18,,,,
13,down,Schule der Erweckung,Sehnsucht (Live),6,2,73,,,,
14,up,Instrumental Worship Project,Baby Worship (Piano Lullabies),55,12,13,,,,
15,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",73,15,2,,,,
16,down,Elevation Worship,CAN YOU IMAGINE?,15,1,60,,,,
17,up,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",23,9,38,,,,
18,down,Bethel Music,Peace,12,1,218,63,2020-04-12,47,2020-04-19
19,down,Brandon Lake,COAT OF MANY COLORS,9,1,41,,,,
20,down,Timo Langner,Unmöglich ist keine Option,13,4,69,,,,
21,up,"Outbreakband, Artur Davydov, David Hernandez & Leo Oliveira",Ewigkeit - Around The Globe EP,32,21,2,,,,
22,down,Miroslav Chrobak,Welch ein Preis (Akustik Session),16,2,29,,,,
23,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",20,19,9,,,,
24,up,Samuel Harfst,Im Namen der Liebe,34,2,29,,,,
25,up,Phil Wickham,I Believe (Hometown Version),38,1,9,,,,
26,-,Pala Friesen,Weil du Jesus bist,-,26,1,,,,
27,down,Dunsin Oyekan,The Great Commission,18,4,10,,,,
28,down,Maverick City Music,The Maverick Way Reimagined,27,8,7,,,,
29,up,Phil Wickham,I Believe,87,1,50,,,,
30,up,Montell Fish,JAMIE,43,1,100,,,,
31,down,YADA Worship,Mein Zeugnis,29,1,87,,,,
32,up,Jeremy Riddle,Live in the Prayer Room,45,1,84,,,,
33,up,Elevation Worship,LION,91,1,120,,,,
34,down,Alive Worship,Old but Gold (Live),24,2,115,,,,
35,down,Bethel Music,Come Up Here,28,1,72,,,,
36,up,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),44,5,11,,,,
37,down,CeCe Winans,More Than This,30,9,9,,,,
38,down,ジェレミー・キャンプ,Deeper Waters,26,1,5,,,,
39,down,Hillsong UNITED,Zion (Deluxe Edition),25,6,164,,,,
40,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,14,11,,,,
41,down,Sondae & Moflo,Pilgrim's Road,19,7,4,,,,
42,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),53,1,167,,,,
43,up,Hillsong Worship,There Is More,66,12,133,,,,
44,up,UPPERROOM,Moments: 013 (Live),68,1,8,,,,
45,down,Caleb Gordon,The South Side of the Garden - EP,35,35,2,,,,
46,down,planetboom,Sound of Victory (Live) [Deluxe Edition],22,22,5,,,,
47,up,E.R.,Monochrom,54,2,14,,,,
48,down,Abbie Gamboa & UPPERROOM,pure,39,4,58,,,,
49,up,ICF Worship,Undeserving - EP,52,1,7,,,,
50,down,David Leonard,Good Man - EP,42,42,3,,,,
51,up,William Augusto,Soaking in His Presence (Instrumental Worship),59,12,136,,,,
52,down,Alive Worship,Wüstenheil (Live),46,1,42,,,,
53,-,Worship Circle,Foundations (Live),-,53,1,,,,
54,down,Denis Ngonde,Yaya,47,47,3,,,,
55,up,Elevation Worship & Maverick City Music,Old Church Basement,80,1,154,26,2021-05-02,16,2021-05-09
56,down,Johannes Fresz,Heilige Nacht - EP,21,5,18,,,,
57,-,Minister GUC,The Message,-,57,1,,,,
58,down,Chris Tomlin,Live From Good Friday,14,14,11,,,,
