Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),64,1,2,,,,
2,down,Pala Friesen,Weil du Jesus bist,1,1,3,,,,
3,up,Herzensmelodie,Du bist mein,39,3,2,,,,
4,down,The Lofi Christian,Study Music,2,1,67,,,,
5,down,Outbreakband,Jesus (Deluxe),4,4,44,,,,
6,up,Timo Langner,Unmöglich ist keine Option,15,4,71,,,,
7,-,David Kushner,The Dichotomy,-,7,1,,,,
8,down,Bethel Music,Moments: Wait (Live),3,1,16,,,,
9,down,Schule der Erweckung,Sehnsucht (Live),5,2,75,,,,
10,down,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,82,,,,
11,up,Josiah Queen,The Prodigal,17,1,8,,,,
12,up,HSN Worship,Herrlichkeit (Live),16,1,20,,,,
13,down,Instrumental Worship Project,Baby Worship (Piano Lullabies),10,10,15,,,,
14,down,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",13,9,40,,,,
15,up,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),25,5,13,,,,
16,down,Bethel Music,Peace,11,1,220,63,2020-04-12,47,2020-04-19
17,down,Crowder,The EXILE,7,1,5,,,,
18,up,Brandon Lake,COAT OF MANY COLORS,21,1,43,,,,
19,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",23,19,11,,,,
20,up,Sondae & Moflo,Pilgrim's Road,50,7,6,,,,
21,down,Elevation Worship,CAN YOU IMAGINE?,12,1,62,,,,
22,up,Ryan Ofei,Restore,47,22,2,,,,
23,down,Miroslav Chrobak,Welch ein Preis (Akustik Session),22,2,31,,,,
24,up,Samuel Harfst,Im Namen der Liebe,31,2,31,,,,
25,up,Bethel Music,Come Up Here,65,1,74,,,,
26,-,Brandon Lake & Phil Wickham,Love of God - EP,-,26,1,,,,
27,up,CeCe Winans,More Than This,35,9,11,,,,
28,down,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,26,19,71,,,,
29,down,Hillsong UNITED,Zion (Deluxe Edition),19,6,166,,,,
30,up,YADA Worship,Mein Zeugnis,38,1,89,,,,
31,up,UPPERROOM,Moments: 013 (Live),68,1,10,,,,
32,down,Priscilia Twambi,Confiance - EP,14,2,4,,,,
33,up,E.R.,Monochrom,41,2,16,,,,
34,down,Phil Wickham,I Believe,29,1,52,,,,
35,down,Team Eternity Ghana,Testimony,18,2,9,,,,
36,up,Gateway Worship,Chapel Sessions,88,36,4,,,,
37,-,Cory Asbury,To Love a Fool,-,1,115,,,,
38,down,Alive Worship,Old but Gold (Live),27,2,117,,,,
39,down,Jeremy Riddle,Live in the Prayer Room,24,1,86,,,,
40,up,Michael W. Smith,Worship,67,10,119,,,,
41,down,Maverick City Music,The Maverick Way Reimagined,34,8,9,,,,
42,-,Friedensharmonie,Klang der Liebe,-,42,1,,,,
43,up,Hillsong Auf Deutsch,König Aller Könige - EP,46,9,35,,,,
44,-,Benedictine Monks,Hymnus,-,44,1,,,,
45,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,61,11,38,,,,
46,down,Dunsin Oyekan,The Great Commission,30,4,12,,,,
47,-,CAIN,Jesus Music Deluxe,-,47,1,,,,
48,down,SEU Worship,Move of God (Live),9,8,4,,,,
49,-,Charity Gayle,Rejoice (Live),-,11,10,,,,
50,down,Kim Walker-Smith,Trample,20,4,5,,,,
51,-,Benedictine Monks of Santo Domingo de Silos,Canto Gregoriano Marial,-,51,6,,,,
52,down,YADA Worship,Perspektive,42,4,139,,,,
53,-,Münchner Cantamus Chor,Die schönsten Messe - und Kirchenlieder,-,13,4,,,,
54,down,Montell Fish,JAMIE,28,1,102,,,,
55,-,Verschiedene Interpreten,Feiert Jesus! 26,-,17,90,,,,
56,up,Hillsong Worship,Take Heart (Again),58,1,125,,,,
57,down,Moise magomba,Saturation (Live),52,52,2,,,,
58,down,STIPY,INTIMITÄT,43,1,39,,,,
59,down,Alive Worship,Wüstenheil (Live),48,1,44,,,,
60,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),56,3,110,,,,
61,up,ジェレミー・キャンプ,Deeper Waters,74,1,7,,,,
62,down,Abbie Gamboa & UPPERROOM,pure,53,4,60,,,,
63,-,Sunday Service Choir,Jesus Is Born,-,1,208,22,2019-12-29,22,2019-12-29
64,-,UPPERROOM,Moments: Near 007,-,5,15,,,,
65,-,Chris Tomlin,Always,-,1,74,,,,
66,-,Elevation Worship,When Wind Meets Fire,-,66,1,,,,
67,-,Johannes Hartl Und Freunde,Verborgene Lieder,-,1,31,,,,
68,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),44,1,169,,,,
69,-,Chris Tomlin,Live From Good Friday,-,14,12,,,,
70,down,Phil Wickham,I Believe (Hometown Version),33,1,11,,,,
71,-,Naomi Raine,Cover The Earth (Deluxe),-,71,1,,,,
72,down,Feiert Jesus!,Feiert Jesus! 30,55,1,83,,,,
73,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,23,47,,,,
74,down,Bethel Music,"Peace, Vol. II",49,1,132,,,,
75,-,Dmmk,König,-,32,27,,,,
76,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,39,5,,,,
77,-,Johannes Fresz,Heilige Nacht - EP,-,5,19,,,,
78,-,ICF Worship,Choose to Praise (Live),-,2,41,,,,
79,up,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,93,15,19,,,,
80,-,Coro Madrigale Slovenico,Gregorian Chants,-,8,85,,,,
81,down,Phil Wickham,I Believe (Devotional),51,41,8,,,,
82,-,The Anointed Pace Sisters,My Purpose,-,82,1,,,,
83,down,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,69,10,63,,,,
84,-,ICF Worship,Höher,-,20,104,,,,
85,-,Sinach,Victory Sounds (Live),-,85,1,,,,
86,-,W&S Studio,Groß und heilig bist Du!,-,20,20,,,,
87,-,Newsound Worship,XXII,-,87,1,,,,
88,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,32,10,,,,
89,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,89,2,,,,
90,down,Elevation Worship & Maverick City Music,Old Church Basement,57,1,156,26,2021-05-02,16,2021-05-09
91,down,Elevation Worship,LION,75,1,122,,,,
92,-,Lusine Zakaryan,Sourp Sourp (Surb Surb),-,92,1,,,,
93,down,Phil Wickham,Hymn of Heaven,59,1,136,,,,
94,-,Rend Collective,Campfire II: Simplicity,-,36,8,,,,
95,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,95,1,,,,
96,-,Matt Redman,Coming Back To the Heart (Live Collection),-,96,1,,,,
97,-,Forrest Frank,ALL THE TIME - EP,-,7,6,,,,
98,down,William Augusto,Soaking in His Presence (Instrumental Worship),37,12,138,,,,
99,-,Greg Howlett,Reflections On a Journey,-,99,1,,,,
100,-,Dmmk,Jahweh,-,18,73,,,,
