Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,158,,,,
2,-,Dick Curless,Careless Love,-,2,1,,,,
3,up,Faith Hill,This Kiss,7,1,55,,,,
4,down,Lonestar,Amazed,3,1,155,,,,
5,up,Lee Ann Womack,I Hope You Dance,9,1,72,,,,
6,up,Taylor Swift,Enchanted,14,1,26,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,1,91,,,,
8,-,Kembara,Hati Emas,-,7,23,,,,
9,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,3,21,2019-10-06,9,2019-10-13
10,-,Faith Hill,The Way You Love Me,-,5,24,,,,
11,-,Faith Hill,Breathe,-,1,51,,,,
12,-,Collin Raye,"Love, Me",-,1,111,,,,
13,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,7,9,,,,
14,up,Restless Heart,When She Cries,20,5,16,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,2,24,,,,
16,-,LeAnn Rimes,I Need You,-,2,84,,,,
17,-,Juice Newton,Angel of the Morning,-,1,11,,,,
