Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dustin Lynch,Party Mode,-,1,1,,,,
2,up,Faith Hill,Breathe,10,1,33,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,129,,,,
4,-,Crystal Gayle,Half The Way,-,4,3,,,,
5,up,Shania Twain,From This Moment On (Live),5,1,94,,,,
6,down,LeAnn Rimes,I Need You,4,2,71,,,,
7,down,Lee Ann Womack,I Hope You Dance,3,1,46,,,,
8,-,Bobby Goldsboro,Honey,-,8,5,,,,
9,down,Shania Twain,You've Got a Way,7,1,29,,,,
10,-,Collin Raye,"Love, Me",-,1,91,,,,
11,-,グレン・キャンベル,Rhinestone Cowboy,-,2,15,,,,
12,-,Eddie Rabbitt,I Love a Rainy Night,-,5,4,,,,
13,down,Taylor Swift,Back to December,9,3,8,,,,
14,-,Trisha Yearwood,How Do I Live,-,1,57,,,,
15,-,Lady Antebellum,Need You Now,-,1,126,,,,
16,-,Damian Howard,Nothing At All,-,3,5,,,,
17,-,Faith Hill,The Way You Love Me,-,5,17,,,,
18,down,Faith Hill,This Kiss,12,1,33,,,,
19,-,Dolly Parton,9 to 5,-,7,2,,,,
20,-,Kembara,Hati Emas,-,7,17,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,3,7,,,,
22,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,2,,,,
23,down,Restless Heart,Tell Me What You Dream,14,6,24,,,,
24,-,Faith Hill,The Way You Love Me,-,2,86,,,,
25,-,Eddie Rabbitt,Step By Step,-,5,4,,,,
26,-,テイラー・スウィフト,All Too Well,-,1,30,,,,
