Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Nagel,Tomorrow Will Be Fine,-,1,2,,,,
2,up,Lady Antebellum,Need You Now,6,1,24,,,,
3,up,Faith Hill,Breathe,13,1,23,,,,
4,down,Faith Hill,This Kiss,2,1,24,,,,
5,up,Collin Raye,"Love, Me",9,1,21,,,,
6,down,Shania Twain,From This Moment On (Live),4,1,23,,,,
7,-,Olivia Newton-John,Have You Never Been Mellow,-,1,12,,,,
8,up,Shania Twain,You're Still the One (Live),11,4,4,,,,
9,down,Shania Twain,You've Got a Way (International Mix),5,3,22,,,,
10,-,Albert Babin,I Don't Care If Tomorrow Never Comes,-,10,1,,,,
11,up,Martina McBride,Valentine (With Jim Brickman),12,1,22,,,,
12,down,Lazybum,Veyyon Silli Silli,8,8,4,,,,
13,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,1,,,,
14,down,LeAnn Rimes,How Do I Live,10,2,23,,,,
15,down,Lonestar,Amazed,1,1,23,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,24,,,,
17,up,Spring,Pesanan Buat Kekasih,23,1,16,,,,
18,-,Kenny Loggins,Footloose,-,3,17,,,,
19,-,Lazybum,Mannurunda Mannurunda,-,19,1,,,,
20,-,Juice Newton,Angel of the Morning (Re-Recorded),-,20,1,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,2,5,,,,
22,-,Shania Twain,You're Still the One,-,1,5,,,,
