Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parmalee,Take My Name,2,1,6,,,,
2,down,Kane Brown,Thank God,1,1,7,,,,
3,up,Lonestar,Amazed,11,1,160,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,15,1,95,,,,
5,up,Thomas Rhett,Look What God Gave Her,10,1,60,,,,
6,-,Dan + Shay,Speechless (The Vocals),-,2,7,,,,
7,up,Shania Twain,You've Got a Way,17,1,58,,,,
8,-,Bellamy Brothers,Let Your Love Flow,-,2,97,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,164,,,,
10,up,Faith Hill,Breathe,22,1,55,,,,
11,-,Glen Campbell,Honey Come Back,-,11,1,,,,
12,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,12,1,,,,
13,up,LeAnn Rimes,I Need You,25,2,88,,,,
14,down,Lady Antebellum,Need You Now,8,1,146,,,,
15,-,Collin Raye,In This Life,-,8,14,,,,
16,up,Eddie Rabbitt,Step By Step,21,5,13,,,,
17,down,Shania Twain,From This Moment On (Live),4,1,122,,,,
18,-,Crystal Gayle,Half The Way,-,4,21,,,,
19,-,Shania Twain,That Don't Impress Me Much,-,2,27,,,,
20,down,Faith Hill,This Kiss,7,1,118,,,,
21,-,Taylor Swift,Enchanted,-,1,28,,,,
22,-,Taylor Swift,Back to December,-,3,26,,,,
23,down,Restless Heart,Tell Me What You Dream,9,6,38,,,,
24,-,LeAnn Rimes,How Do I Live,-,3,30,,,,
25,down,Lee Ann Womack,I Hope You Dance,3,1,78,,,,
26,down,Restless Heart,When She Cries,14,5,20,,,,
27,-,Restless Heart,I'll Still Be Loving You,-,8,3,,,,
28,-,Crystal Gayle,Talking in Your Sleep,-,28,1,,,,
29,down,Collin Raye,"Love, Me",12,1,116,,,,
30,-,Kembara,Duit,-,11,1,,,,
