Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,From This Moment On (Live),6,1,58,,,,
2,-,郁林,把我挂起来,-,2,18,,,,
3,-,Marc Cohn,Walking In Memphis,-,2,41,,,,
4,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,3,46,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,63,,,,
6,-,Shania Twain,You've Got a Way (International Mix),-,3,51,,,,
7,up,Lonestar,Amazed,7,1,62,,,,
8,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,8,1,,,,
9,up,Faith Hill,There You'll Be,11,1,46,,,,
10,up,Martina McBride,I Love You,15,2,9,,,,
11,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,4,17,,,,
12,down,Shania Twain,That Don't Impress Me Much (Live),4,1,42,,,,
13,down,Faith Hill,This Kiss,1,1,63,,,,
14,down,Shania Twain,You're Still the One (Live),3,1,26,,,,
15,down,Lady Antebellum,Need You Now,2,1,56,,,,
16,down,Faith Hill,Breathe,8,1,63,,,,
17,down,Faith Hill,The Way You Love Me,14,2,45,,,,
18,-,Kenny Rogers,Lady (Re-Recorded Version),-,6,14,,,,
19,up,Lee Ann Womack,I Hope You Dance,22,1,13,,,,
20,-,Eddie Rabbitt,I Love a Rainy Night,-,9,11,,,,
21,-,Kembara,Kiambang,-,4,10,,,,
22,-,Collin Raye,In This Life,-,8,3,,,,
23,-,Martina McBride,Valentine (With Jim Brickman),-,1,49,,,,
24,-,Collin Raye,"Love, Me",-,1,49,,,,
25,down,LeAnn Rimes,How Do I Live,16,2,55,,,,
26,-,John Denver,Annie's Song,-,10,11,,,,
27,down,潘云峰,再见,10,10,6,,,,
28,-,Trisha Yearwood,How Do I Live,-,1,40,,,,
29,-,Bellamy Brothers,Let Your Love Flow,-,2,37,,,,
30,down,LeAnn Rimes,I Need You,18,2,20,,,,
