Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trisha Yearwood,How Do I Live,22,1,26,,,,
2,up,Lonestar,Amazed,12,1,33,,,,
3,up,Olivia Newton-John,Have You Never Been Mellow,21,1,21,,,,
4,-,LeAnn Rimes,How Do I Live,-,2,31,,,,
5,up,Shania Twain,You've Got a Way (International Mix),11,3,31,,,,
6,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,6,1,,,,
7,up,Collin Raye,"Love, Me",16,1,30,,,,
8,-,Spring,Sejujur Mana Kata-Kata,-,4,12,,,,
9,up,Faith Hill,There You'll Be,18,1,23,,,,
10,down,Faith Hill,This Kiss,6,1,33,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,34,,,,
12,-,Spring,Bourgenvilla,-,10,4,,,,
13,down,Marc Cohn,Walking In Memphis,9,2,21,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,2,20,,,,
15,down,Faith Hill,Breathe,3,1,33,,,,
16,down,Shania Twain,From This Moment On (Live),13,1,30,,,,
17,-,Faith Hill,The Way You Love Me,-,2,21,,,,
18,down,Spring,Pesanan Buat Kekasih,8,1,24,,,,
19,-,John Denver,Annie's Song,-,10,4,,,,
20,-,Kenny Loggins,Footloose,-,3,21,,,,
21,-,Spring,Sejiwa,-,4,7,,,,
22,down,Lars Nagel,Tomorrow Will Be Fine,1,1,12,,,,
23,up,Shania Twain,That Don't Impress Me Much (Live),24,1,21,,,,
24,down,Martina McBride,Valentine (With Jim Brickman),10,1,30,,,,
25,-,George Morgan,Little Dutch Girl,-,25,1,,,,
26,down,Maren Morris,The Bones,17,3,12,76,2019-12-22,50,2020-01-12
