Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,1,1,3,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
3,-,Travis Tritt,I'm Gonna Be Somebody,-,3,1,,,,
4,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,1,,,,
5,up,Faith Hill,This Kiss,10,1,5,,,,
6,up,Lady Antebellum,Need You Now,13,1,98,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,1,48,,,,
8,up,Faith Hill,Breathe,22,1,6,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,107,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,2,13,,,,
11,up,Bellamy Brothers,Let Your Love Flow,16,2,63,,,,
12,up,Martina McBride & Jim Brickman,Valentine,21,4,24,,,,
13,up,Olivia Newton-John,Have You Never Been Mellow,17,1,50,,,,
14,down,Marc Cohn,Walking In Memphis,8,2,81,,,,
15,-,Jim Reeves,I Won't Forget You,-,15,1,,,,
16,up,Liddy Clark,I Hope You Dance (feat. Drew Womack),25,2,15,,,,
17,-,LeAnn Rimes,How Do I Live,-,3,3,,,,
18,-,Kembara,Hati Emas,-,7,2,,,,
19,down,Dr. Hook,Better Love Next Time,3,3,5,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,24,63,2021-04-18,63,2021-04-18
21,down,Kenny Loggins,Footloose,14,3,55,,,,
22,-,LeAnn Rimes,I Need You,-,2,48,,,,
23,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,7,,,,
24,down,Lonestar,Amazed,2,1,104,,,,
25,down,Shania Twain,You've Got a Way,18,1,7,,,,
26,-,Chris Young,Christmas (Baby Please Come Home),-,4,3,,,,
27,-,Collin Raye,"Love, Me",-,1,75,,,,
