Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,14,1,3,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,205,,,,
4,-,Luke Combs,Fast Car,-,2,16,,,,
5,up,グレン・キャンベル,Rhinestone Cowboy,28,2,48,,,,
6,up,Lonestar,Amazed,9,1,199,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,3,3,5,,,,
8,down,Uncle Kracker,Follow Me,7,4,51,,,,
9,-,Ray Stevens,Everything Is Beautiful,-,9,7,,,,
10,down,Lee Ann Womack,I Hope You Dance,8,1,127,,,,
11,down,Taylor Swift,Track 19 (From The Vault),5,1,26,,,,
12,-,Parmalee,Take My Name,-,1,52,,,,
13,-,Kane Brown,Thank God,-,1,53,,,,
14,up,Marc Cohn,Walking In Memphis,21,2,107,,,,
15,down,Faith Hill,This Kiss,4,1,81,,,,
16,-,Parmalee,Take My Name (Wedding Version),-,3,1,,,,
17,-,Kim Carnes,Bette Davis Eyes,-,3,24,,,,
18,-,Restless Heart,When She Cries,-,5,41,,,,
19,-,Taylor Swift,Back To December (Taylor's Version),-,8,8,,,,
20,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,1,,,,
21,up,LeAnn Rimes,How Do I Live,24,3,68,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,2,44,,,,
23,down,Shania Twain,You've Got a Way,10,1,97,,,,
24,-,Faith Hill,The Way You Love Me,-,5,44,,,,
25,-,Damian Howard,Nothing At All,-,3,29,,,,
26,-,Tammy Wynette,Stand By Your Man,-,8,9,,,,
27,-,Glen Campbell,Wichita Lineman,-,4,5,,,,
28,-,Juice Newton,Angel of the Morning,-,1,31,,,,
29,-,マルティナ・マクブライド,I Love You,-,2,36,,,,
30,-,Faith Hill,Breathe,-,1,94,,,,
31,down,Shania Twain,From This Moment (Tempo Mix),19,3,16,,,,
32,down,Collin Raye,"Love, Me",12,1,148,,,,
33,-,Anne Murray,You Needed Me,-,5,15,,,,
