Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,14,1,39,,,,
2,down,Taylor Swift,Track 19 (From The Vault),1,1,10,,,,
3,-,グレン・キャンベル,Rhinestone Cowboy,-,2,39,,,,
4,up,Luke Combs,Fast Car,9,2,11,,,,
5,up,Crystal Gayle,Half The Way,6,4,38,,,,
6,up,LeAnn Rimes,How Do I Live,10,3,55,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,191,,,,
8,-,Tammy Wynette,Stand By Your Man,-,8,7,,,,
9,-,Shania Twain,You've Got a Way,-,1,84,,,,
10,up,Parmalee,Take My Name,15,1,38,,,,
11,-,Lonestar,Amazed,-,1,189,,,,
12,-,Faith Hill,Breathe,-,1,81,,,,
13,up,Shania Twain,From This Moment On (Live),13,1,147,,,,
14,-,Tim McGraw & Nelly,Over and Over,-,14,3,,,,
15,down,Lee Ann Womack,I Hope You Dance,3,1,111,,,,
16,down,Faith Hill,This Kiss,2,1,74,,,,
17,-,Restless Heart,When She Cries,-,5,34,,,,
18,-,Taylor Swift,Enchanted (Taylor's Version),-,9,2,,,,
19,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,2,13,,,,
20,-,John Denver,My Sweet Lady,-,3,6,,,,
21,-,Chris Young,Christmas (Baby Please Come Home),-,4,9,,,,
22,-,Marc Cohn,Walking In Memphis,-,3,21,,,,
23,-,Thomas Rhett,Look What God Gave Her,-,1,86,,,,
24,-,Lee Greenwood,I.O.U,-,24,1,,,,
25,-,Kenny Rogers,Lady,-,4,13,,,,
26,-,Dolly Parton,9 to 5,-,7,12,,,,
