Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parmalee,Take My Name,-,1,20,,,,
2,-,Kane Brown,Thank God,-,1,21,,,,
3,-,Cole Swindell,Drinkaby,-,3,1,,,,
4,down,Faith Hill,Breathe,1,1,70,,,,
5,up,マルティナ・マクブライド,I Love You,11,2,23,,,,
6,-,Taylor Swift,Back to December,-,3,32,,,,
7,-,Crystal Gayle,Half The Way,-,4,28,,,,
8,-,Lady Antebellum,Need You Now,-,1,156,,,,
9,up,Collin Raye,"Love, Me",18,1,127,,,,
10,down,Lee Ann Womack,I Hope You Dance,2,1,93,,,,
11,-,Taylor Swift,Enchanted,-,1,33,,,,
12,-,Sarangi Manonmani,Kaathodu Kaathanen,-,12,1,,,,
13,up,Thomas Rhett,Look What God Gave Her,13,1,74,,,,
14,up,Lonestar,Amazed,16,1,173,,,,
15,-,Dan + Shay,Speechless (The Vocals),-,2,16,,,,
16,down,Taylor Swift,Track 19 (From The Vault),9,1,2,,,,
17,-,Kane Brown & Katelyn Brown,Thank God (Spring Symphony Version),-,17,1,,,,
18,-,Florida Georgia Line,Cruise (feat. Nelly),-,9,16,,,,
19,down,Faith Hill,This Kiss,7,1,125,,,,
20,down,James Morrison,You Give Me Something (Eg Version),4,3,16,,,,
21,down,Shania Twain,From This Moment On (Live),12,1,135,,,,
22,-,Eddie Rabbitt,I Love a Rainy Night,-,5,12,,,,
23,-,Al hidayat,Waktu Hujan Turun,-,23,1,,,,
24,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,39,63,2021-04-18,63,2021-04-18
