Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,5,1,7,,,,
2,up,Lonestar,Amazed,9,1,110,,,,
3,down,テイラー・スウィフト,All Too Well,1,1,11,,,,
4,-,Martina McBride,Heart Trouble,-,4,1,,,,
5,-,Tim McGraw,How I'll Always Be,-,5,1,,,,
6,-,Walker Hayes,Fancy Like,-,2,2,,,,
7,up,Shania Twain,That Don't Impress Me Much,19,2,3,,,,
8,-,Atrisia,Mr. Perfectly Fine,-,8,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,2,86,,,,
10,-,Dr. Hook,Better Love Next Time,-,3,7,,,,
11,-,侯美儀,新年打锣鼓,-,11,1,,,,
12,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,12,1,,,,
13,up,Jimmy Buckley,The Most Beautiful Girl In the World,26,13,2,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,56,,,,
15,-,Faith Hill,This Kiss,-,1,10,,,,
16,up,LeAnn Rimes,I Need You,18,2,55,,,,
17,down,Shania Twain,You've Got a Way,8,1,12,,,,
18,-,Shania Twain,You're Still the One,-,1,10,,,,
19,-,LeAnn Rimes,How Do I Live,-,3,5,,,,
20,-,Marc Cohn,Walking In Memphis,-,3,6,,,,
21,-,Damian Howard,Nothing At All,-,3,2,,,,
22,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,28,63,2021-04-18,63,2021-04-18
23,down,Kenny Loggins,Footloose,20,3,60,,,,
24,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,4,5,,,,
25,-,Collin Raye,"Love, Me",-,1,78,,,,
26,down,Faith Hill,Breathe,7,1,13,,,,
27,-,グレン・キャンベル,Rhinestone Cowboy,-,2,2,,,,
