Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,27,,,,
2,up,Parmalee,Take My Name,2,1,26,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,12,1,102,,,,
4,-,Kenny Rogers,Lady,-,4,8,,,,
5,down,Lonestar,Amazed,4,1,178,,,,
6,up,Lee Ann Womack,I Hope You Dance,9,1,99,,,,
7,-,マルティナ・マクブライド,I Love You,-,2,27,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,180,,,,
9,down,Faith Hill,This Kiss,3,1,70,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,2,109,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,3,14,,,,
12,-,Tammy Wynette,Stand By Your Man,-,12,1,,,,
13,up,Taylor Swift,Enchanted,15,1,37,,,,
14,-,Collin Raye,"Love, Me",-,1,132,,,,
15,down,LeAnn Rimes,How Do I Live,8,3,43,,,,
16,-,Florida Georgia Line,Cruise (feat. Nelly),-,9,17,,,,
17,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,40,63,2021-04-18,63,2021-04-18
18,-,LeAnn Rimes,I Need You,-,2,98,,,,
19,down,Faith Hill,Breathe,17,1,75,,,,
20,down,Thomas Rhett,Look What God Gave Her,10,1,78,,,,
21,-,Faith Hill,The Way You Love Me,-,5,36,,,,
22,-,グレン・キャンベル,Rhinestone Cowboy,-,2,35,,,,
23,down,Shania Twain,You've Got a Way,11,1,76,,,,
24,-,Eddie Rabbitt,You and I,-,5,7,,,,
25,-,Juice Newton,Angel of the Morning,-,1,22,,,,
