Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,51,,,,
2,up,Parmalee,Take My Name,2,1,50,,,,
3,up,Shania Twain,From This Moment (Tempo Mix),10,3,13,,,,
4,up,Lee Ann Womack,I Hope You Dance,4,1,123,,,,
5,up,Uncle Kracker,Follow Me,5,4,47,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,201,,,,
7,up,Marc Cohn,Walking In Memphis,13,2,104,,,,
8,up,Faith Hill,Breathe,12,1,91,,,,
9,up,Taylor Swift,Track 19 (From The Vault),16,1,22,,,,
10,-,LeAnn Rimes,How Do I Live,-,3,64,,,,
11,-,Morgan Wallen,Thinkin’ Bout Me,-,3,1,,,,
12,down,Lonestar,Amazed,3,1,195,,,,
13,-,グレン・キャンベル,Rhinestone Cowboy,-,2,45,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,3,22,,,,
15,-,Olivia Newton-John,Have You Never Been Mellow,-,1,76,,,,
16,up,Shania Twain,That Don't Impress Me Much,19,2,41,,,,
17,-,Be Bops,You Don't Have to Be a Baby to Cry,-,7,11,,,,
18,-,Taylor Swift,Enchanted (Taylor's Version),-,9,6,,,,
19,-,Shania Twain,From This Moment On (Live),-,1,153,,,,
20,up,Kembara,Hati Emas,22,7,37,,,,
21,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,47,63,2021-04-18,63,2021-04-18
22,-,Kembara,Gerhana,-,9,20,,,,
23,down,Pankaj Koil,Basuri Vaaji Ran S (feat. Dada More),20,16,4,,,,
24,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,10,22,,,,
