Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nate Barnes,You Ain't Pretty,-,1,1,,,,
2,down,テイラー・スウィフト,All Too Well,1,1,6,,,,
3,-,Alison Krauss & John Waite,Missing You,-,3,1,,,,
4,up,Chris Young,Christmas (Baby Please Come Home),16,4,5,,,,
5,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,2,7,,,,
6,-,Liddy Clark,I Hope You Dance (feat. Drew Womack),-,2,17,,,,
7,-,LeAnn Rimes,How Do I Live,-,2,81,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,1,51,,,,
9,up,Lady Antebellum,Need You Now,11,1,101,,,,
10,down,Lonestar,Amazed,6,1,107,,,,
11,down,Marc Cohn,Walking In Memphis,10,2,84,,,,
12,-,Faith Hill,This Kiss,-,1,7,,,,
13,-,Eddie Rabbitt,I Love a Rainy Night (Remastered),-,13,1,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,2,65,,,,
15,up,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),23,15,2,,,,
16,down,Faith Hill,Breathe,15,1,8,,,,
17,up,Restless Heart,Tell Me What You Dream,27,6,12,,,,
18,down,Faith Hill,The Way You Love Me,5,5,7,,,,
19,-,グレン・キャンベル,Rhinestone Cowboy,-,2,1,,,,
20,down,LeAnn Rimes,I Need You,17,2,51,,,,
21,-,Kenny Loggins,I'm Alright,-,21,1,,,,
22,down,Hootie & The Blowfish,Only Wanna Be With You,9,9,2,,,,
23,-,Sam Hunt,Hard to Forget,-,23,1,92,2020-05-03,92,2020-05-03
24,-,Taylor Swift,Fearless (Taylor’s Version),-,14,4,,,,
25,down,Kembara,Hati Emas,22,7,4,,,,
26,down,マルティナ・マクブライド,I Love You,14,2,7,,,,
27,down,Taylor Swift,Enchanted,12,1,2,,,,
28,-,John Denver,Leaving on a Jet Plane,-,8,3,,,,
29,-,Olivia Newton-John,Have You Never Been Mellow,-,1,51,,,,
