Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Breathe,20,1,68,,,,
2,up,Dan + Shay,Speechless (The Vocals),6,2,15,,,,
3,up,LeAnn Rimes,How Do I Live,16,3,37,,,,
4,up,Lady Antebellum,Need You Now,10,1,155,,,,
5,down,Lee Ann Womack,I Hope You Dance,4,1,91,,,,
6,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,6,2,,,,
7,up,グレン・キャンベル,Rhinestone Cowboy,7,2,31,,,,
8,up,Thomas Rhett,Look What God Gave Her,8,1,72,,,,
9,-,Taylor Swift,Today Was a Fairytale,-,1,67,,,,
10,-,Taylor Swift,Enchanted,-,1,32,,,,
11,-,Taylor Swift,Back to December,-,3,31,,,,
12,-,Kembara,Hati Emas,-,7,28,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,99,,,,
14,-,Glen Campbell,Galveston,-,14,3,,,,
15,-,Kenny Rogers,Through the Years,-,5,8,,,,
16,-,Eddie Rabbitt,Every Which Way But Loose (Live 1985),-,16,1,,,,
17,down,Eric Carmen,All By Myself,11,11,4,,,,
18,-,Olivia Newton-John,Have You Never Been Mellow,-,1,74,,,,
19,-,Eddie Rabbitt,I Love a Rainy Night,-,9,42,,,,
20,-,Eddie Rabbitt,You and I,-,5,5,,,,
21,-,Restless Heart,When She Cries,-,5,31,,,,
22,-,Lonestar,Amazed,-,1,171,,,,
23,down,Shania Twain,You've Got a Way,9,1,70,,,,
24,-,Spring,Sejiwa,-,4,22,,,,
25,-,マルティナ・マクブライド,I Love You,-,2,21,,,,
26,down,Faith Hill,This Kiss,17,1,123,,,,
