Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,29,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,29,,,,
5,up,Ashes Remain,On My Own,9,2,28,,,,
6,up,Kirk Franklin,A God Like You,18,6,2,,,,
7,up,Candi Staton,Young Hearts Run Free,17,4,27,,,,
8,up,Diamond REX,Eh Baba,8,4,20,,,,
9,-,Martin Anderwelt,Positive Focus,-,9,18,,,,
10,up,Mercy Chinwo,Chinedum,29,4,19,,,,
11,up,Martin Anderwelt,Focus the Energy,74,6,18,,,,
12,up,Martin Anderwelt,Make It Alright,99,9,17,,,,
13,up,Martin Anderwelt,Focus Forever,44,9,23,,,,
14,up,Martin Anderwelt,The Future Is Bright,51,5,22,,,,
15,up,Hillsong Worship,Transfiguration,35,10,10,,,,
16,-,Caitie Hurst,How Could I Be Silent,-,16,1,,,,
17,-,Elevation Worship,Here Again,-,7,5,,,,
18,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,2,,,,
19,-,Jonathan McReynolds,Situation,-,19,2,,,,
20,up,Martin Anderwelt,Big Time Study,50,7,25,,,,
21,up,Martin Anderwelt,Study My Life Away,39,6,22,,,,
22,-,Jonathan McReynolds,Best Thing,-,20,2,,,,
23,-,Hope Darst,Peace Be Still,-,23,1,,,,
24,-,Martin Anderwelt,Peace Has All the Answers,-,6,20,,,,
25,-,Disciple,Invisible,-,25,1,,,,
26,-,Martin Anderwelt,Concentrate Easily,-,5,17,,,,
27,up,Martin Anderwelt,No Arguments,90,5,21,,,,
28,up,Martin Anderwelt,Easy Conduct,84,10,16,,,,
29,up,Martin Anderwelt,Focusing Story,30,7,25,,,,
30,-,Cedarmont Kids,Evening Hymn,-,30,3,,,,
31,up,Hillsong Worship,What a Beautiful Name,49,3,25,,,,
32,up,Sixpence None the Richer,There She Goes,41,22,9,,,,
33,down,Sero Pro Official,Yak (Remix),13,7,16,,,,
34,-,Steven Curtis Chapman,Cinderella,-,34,1,,,,
35,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,11,4,,,,
36,-,Elenyi,Oceans (Where Feet May Fail),-,13,7,,,,
37,-,BeBe & CeCe Winans,Heaven,-,37,1,,,,
38,down,Lauren Daigle,Tú Dices,26,26,2,,,,
39,down,Kirk Franklin,Love Theory,31,31,4,,,,
40,-,Shaykh Muzaffer Ozak Al-Jerrahi & Lex Hixon,Dhikr At Spring Valley Tekke,-,40,1,,,,
41,down,Lauren Daigle,Rescue,6,4,21,74,2019-10-13,74,2019-10-13
42,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,60,5,5,,,,
43,-,FFH,Undone,-,33,2,,,,
