Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Life Axis,Rain,89,1,2,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,48,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,49,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,4,23,,,,
6,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,6,3,,,,
7,up,Sero Pro Official,Yak (Remix),15,7,32,,,,
8,up,Ashes Remain,On My Own,55,2,46,,,,
9,-,Johnny Cash,Daddy Sang Bass,-,9,7,,,,
10,-,Candi Staton,Young Hearts Run Free,-,4,43,,,,
11,up,Tommee Profitt & Crowder,Go Tell It On the Mountain,22,11,3,,,,
12,-,Mercy Chinwo,Chinedum,-,4,29,,,,
13,-,Daniel Hong & 뉴 크리에이션 워십,죽임 당하신 어린양 (Live),-,13,1,,,,
14,down,Global Stage Orchestra,My Way,7,6,11,,,,
15,up,Plumb,Cut,44,7,25,,,,
16,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,16,2,,,,
17,up,Judikay,Capable God,26,2,18,,,,
18,-,Lauren Daigle,Look Up Child,-,4,27,,,,
19,down,Global Stage Orchestra,Hero,2,1,12,,,,
20,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,18,6,,,,
21,down,Global Stage Orchestra,Angels,11,6,11,,,,
22,down,Global Stage Orchestra,Because You Loved Me,6,2,11,,,,
23,down,Global Stage Orchestra,Tears in Heaven,12,4,10,,,,
24,down,Global Stage Orchestra,Right Here Waiting,8,4,11,,,,
25,down,Global Stage Orchestra,Let It Be,9,4,10,,,,
26,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),38,11,13,,,,
27,-,Martin Anderwelt,Read Everything,-,12,21,,,,
28,-,Ashes Remain,Without You,-,3,32,,,,
29,down,Global Stage Orchestra,Candle in the Wind,5,5,12,,,,
30,-,Bethel Music,Peace (feat. We The Kingdom),-,10,11,,,,
31,down,Global Stage Orchestra,Wind Beneath My Wings,10,3,12,,,,
32,-,VAN WALESA,Nalangwe Jesus,-,32,1,,,,
33,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,5,,,,
34,-,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),-,28,1,,,,
35,-,Dudu,Package,-,35,1,,,,
36,-,Dudu,The King Is Here,-,36,1,,,,
37,-,Mercy Chinwo,Power Belongs to Jesus,-,37,1,,,,
38,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,38,1,,,,
39,down,WELOVE,다시 드리는 고백,23,23,3,,,,
40,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),14,8,13,,,,
41,-,Dudu,Mo Gbono,-,41,1,,,,
42,-,Mercy Chinwo,Love Expression,-,39,2,,,,
43,down,Martin Anderwelt,Safe Haven,33,9,25,,,,
44,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),20,3,17,,,,
45,-,Athom's Mbuma,Cache toi,-,7,7,,,,
46,-,Dudu,Champion,-,46,1,,,,
47,-,Martin Anderwelt,Peace Has All the Answers,-,6,25,,,,
48,-,Dudu,Boss MMI (He’s My Boss),-,48,1,,,,
49,-,Mercy Chinwo,Excess Love,-,6,31,,,,
50,-,G.U.C,All That Matters,-,4,21,,,,
51,-,Jenn Johnson,You’re Gonna Be OK,-,39,1,,,,
52,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,2,,,,
53,-,Moise Mbiye,Ta Présence,-,34,2,,,,
54,-,Mercy Chinwo,My Responsibility,-,18,6,,,,
55,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,51,2,,,,
56,up,Cory Asbury,Reckless Love,78,13,10,,,,
57,-,Sacre,Adagio for Strings and Organ,-,39,2,,,,
58,-,Sunday Service Choir,Rain,-,12,6,,,,
59,-,Judikay,Idinma,-,6,10,,,,
60,-,Hillsong Worship,Crowns,-,60,1,,,,
61,-,Hillsong Worship,God Is Able (Live),-,61,1,,,,
62,down,Joyous Celebration & Thobeka Mahlangu,Maye Umphefumlo Wam (Live at the CTICC Cape Town),29,29,4,,,,
63,-,Eben,Jesus at the Centre,-,43,4,,,,
64,-,Moise Mbiye,Nabimi Molongi,-,30,4,,,,
65,-,Hillsong Worship,Touch of Heaven,-,16,6,,,,
66,-,Ken Reynolds,Be Glad,-,66,1,,,,
67,-,Don Moen,We Give You the Glory,-,67,1,,,,
68,-,Ken Reynolds,Worthy,-,68,1,,,,
69,-,Hillsong Worship,One Thing,-,19,4,,,,
70,-,Hillsong Worship,Remembrance,-,47,4,,,,
71,-,Benjamin Dube,Bayede,-,71,1,,,,
72,-,Judikay,Fountain,-,6,5,,,,
73,-,Martin Anderwelt,The Future Is Bright,-,5,29,,,,
74,-,Sunday Service Choir,Back to Life,-,20,5,,,,
75,-,Sipho Ngwenya,The Pillar,-,75,1,,,,
76,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,12,,,,
77,-,Martin Anderwelt,Study My Life Away,-,6,27,,,,
78,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,17,,,,
79,-,Martin Anderwelt,Easy Conduct,-,10,19,,,,
80,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,62,1,,,,
81,-,Martin Anderwelt,Focus Forever,-,9,30,,,,
82,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),17,17,2,,,,
83,-,Daniel Mundos,Yulu,-,83,1,,,,
84,-,Martin Anderwelt,Big Time Study,-,7,32,,,,
85,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,8,,,,
86,-,Martin Anderwelt,No Arguments,-,5,24,,,,
87,-,Mercy Chinwo,Akamdinelu,-,5,16,,,,
88,-,Mercy Chinwo,Obinasom,-,5,12,,,,
89,-,Martin Anderwelt,Remember Your Goal,-,4,34,,,,
90,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,28,4,,,,
91,-,Deborah Lukalu,Ma consolation,-,62,2,,,,
92,-,Ken Reynolds,The Best Thing,-,92,1,,,,
93,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),57,57,2,,,,
94,-,Elevation Worship,Available (Live),-,94,1,,,,
95,-,Ken Reynolds,It's Not About Me,-,95,1,,,,
96,-,Alain Moloto,SHILO (LIVE),-,60,1,,,,
97,-,Alain Moloto,DANS TON SANCTUAIRE (LIVE),-,75,2,,,,
98,-,Ken Reynolds,intro,-,98,1,,,,
99,-,Red,The Evening Hate,-,92,1,,,,
100,-,Alain Moloto,YAHWHE TO BELEMI (LIVE),-,63,1,,,,
