Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,40,,,,
3,-,Judikay,Holy Ghost,-,3,2,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,1,41,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,41,,,,
6,-,Judikay,Fountain,-,6,2,,,,
7,up,Global Stage Orchestra,Candle in the Wind,28,5,4,,,,
8,up,Judikay,Man of Galilee,62,7,7,,,,
9,-,Global Stage Orchestra,Because You Loved Me,-,2,3,,,,
10,up,Global Stage Orchestra,Angels,27,6,3,,,,
11,up,Global Stage Orchestra,Hero,33,1,4,,,,
12,up,Global Stage Orchestra,Right Here Waiting,30,4,3,,,,
13,-,Global Stage Orchestra,Tears in Heaven,-,4,2,,,,
14,up,Judikay,Omemma,61,3,8,,,,
15,up,Global Stage Orchestra,Wind Beneath My Wings,24,3,4,,,,
16,up,Maverick City Music,Take Me Back (feat. Dante Bowe),58,8,5,,,,
17,-,Bethel Music & Kari Jobe,Forever (Live),-,14,14,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,9,85,2020-03-22,78,2020-03-29
19,-,Candi Staton,Young Hearts Run Free,-,4,38,,,,
20,-,Judikay,Raboni,-,9,2,,,,
21,down,Global Stage Orchestra,My Way,9,6,3,,,,
22,-,Global Stage Orchestra,Let It Be,-,4,2,,,,
23,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,4,,,,
24,up,Diamond REX,Eh Baba,54,4,29,,,,
25,down,G.U.C,All That Matters,4,4,15,,,,
26,down,Lauren Daigle,Rescue,20,4,31,74,2019-10-13,74,2019-10-13
27,up,Tasha Layton,Into the Sea (It's Gonna Be OK),64,27,3,,,,
28,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,8,,,,
29,down,Hillsong Worship,What a Beautiful Name,14,3,33,,,,
30,-,Vera,You Are Free,-,30,1,,,,
31,up,Ashes Remain,Without You,43,3,29,,,,
32,-,Judikay,Nations,-,7,2,,,,
33,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,4,,,,
34,down,Judikay,Capable God,7,2,12,,,,
35,-,Mercy Chinwo,Excess Love,-,6,27,,,,
36,-,Frank Edwards,Ka Anyi Bulie (feat. Don Moen),-,14,3,,,,
37,-,Judikay,More Than Gold,-,4,4,,,,
38,down,Ashes Remain,On My Own,8,2,39,,,,
39,-,Nasheed,Amantu Billah,-,14,13,,,,
40,-,Moise Mbiye,Ta Présence,-,34,1,,,,
41,-,Judikay,Idinma,-,6,6,,,,
42,-,Moise Mbiye,Losambo,-,32,5,,,,
43,-,Judikay,Imegi,-,2,4,,,,
44,-,Judikay,Yes Lord,-,12,3,,,,
45,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,6,,,,
46,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,46,1,,,,
47,-,Hillsong Worship,I Surrender (Live),-,4,26,,,,
48,-,Hillsong Worship,So Will I (100 Billion X),-,7,10,,,,
49,-,Hillsong Worship,As It Is (In Heaven),-,49,2,,,,
50,-,Mercy Chinwo,Oh Jesus,-,11,9,,,,
51,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,5,,,,
52,-,Paul Enenche,Covenant Keeping God,-,52,1,,,,
53,-,Sinach,There's an Overflow,-,47,2,,,,
54,-,Hillsong Worship,Be Still,-,26,12,,,,
55,-,Sophiya,The Greatest,-,55,1,,,,
56,down,Ashes Remain,End of Me,39,5,20,,,,
57,-,Eben,Shepherd of My Soul,-,5,4,,,,
58,-,David G,Yahweh,-,22,1,,,,
59,-,The Violinaires,The Upper Way,-,59,1,,,,
60,-,ホーク・ネルソン,Sold Out,-,12,5,,,,
61,-,We The Kingdom & Bethel Music,Peace,-,61,1,,,,
62,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,62,1,,,,
63,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,15,1,,,,
64,-,Kari Jobe,I Am Not Alone (Radio Version),-,61,2,,,,
65,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,46,1,,,,
66,-,Nathaniel Bassey,I Love You,-,39,1,,,,
67,-,Athom's Mbuma,Cache toi,-,7,6,,,,
68,down,Jonathan McReynolds & Mali Music,Movin' On,44,39,7,,,,
69,-,Nathaniel Bassey,Like a Symphony (feat. Unwana Bassey & Jumoke Oshoboke),-,69,1,,,,
70,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,45,1,,,,
71,-,Plumb & Paul van Dyk,I Don't Deserve You,-,71,1,,,,
72,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,14,7,,,,
73,-,Panam Percy Paul,In the Night Time,-,73,1,,,,
74,down,Sero Pro Official,Yak (Remix),40,7,27,,,,
75,-,Nathaniel Bassey,Eze,-,11,1,,,,
76,-,Louis Armstrong,When the Saints Go Marching In,-,10,15,,,,
77,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,6,2,,,,
78,-,Nathaniel Bassey,I've Come to Worship,-,48,1,,,,
79,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,11,8,,,,
80,-,Athoms et Nadège,Faithful Friend,-,33,1,,,,
81,-,Mercy Chinwo,Bor Ekom,-,9,10,,,,
82,-,Chris Tomlin,How Great Is Our God (World Edition),-,82,1,,,,
83,-,Athoms et Nadège,Ngwende,-,41,2,,,,
84,-,Kutless,Promise of a Lifetime (Hearts of the Innocent Album Version),-,16,1,,,,
85,-,Paradise & Grace,Together,-,85,1,,,,
86,-,Marvel Joks,Your Grace,-,86,1,,,,
87,down,Lauren Daigle,Once and for All,53,19,4,,,,
88,-,Paul Enenche,Kwu O Okwu Na O Zuwo,-,88,1,,,,
89,-,Elevation Worship,Graves Into Gardens (Studio),-,89,1,,,,
90,-,Beegie Adair,La vie en rose,-,34,4,,,,
91,-,We The Kingdom,Holy Water,-,66,1,,,,
92,-,Limoblaze,For Me (feat. Marizu),-,37,2,,,,
93,-,히즈윌,삶으로,-,11,4,,,,
94,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,59,2,,,,
95,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,95,1,,,,
96,-,히즈윌,사람을 살리는 어부,-,14,4,,,,
97,-,Cory Asbury,The Father's House,-,25,3,,,,
98,-,Emmanuel Chen Kazadi,Seul à seul,-,98,1,,,,
99,down,히즈윌,기록할 수 없는 사랑,41,17,5,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,4,,,,
