Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say (Piano/Vocal),2,1,18,,,,
2,down,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,17,,,,
4,up,Diamond REX,Eh Baba,5,4,9,,,,
5,up,Leeland,Way Maker (Live),7,5,16,,,,
6,up,Mercy Chinwo,Obinasom,19,5,3,,,,
7,up,LEDGER,My Arms,24,6,4,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,18,,,,
9,up,Mercy Chinwo,Chinedum,11,4,12,,,,
10,up,Moise Mbiye,Na Nzela Na Ngai,65,7,4,,,,
11,up,Candi Staton,Young Hearts Run Free,13,4,17,,,,
12,up,Moise Mbiye,Kaka Yesu,22,12,4,,,,
13,-,Martin Anderwelt,Positive Focus,-,9,11,,,,
14,down,Ashes Remain,On My Own,12,2,17,,,,
15,-,Martin Anderwelt,Focusing Story,-,7,14,,,,
16,up,Bethel Music & Kari Jobe,Forever (Live),95,14,9,,,,
17,-,Martin Anderwelt,Remember Your Goal,-,4,14,,,,
18,-,Martin Anderwelt,Study My Life Away,-,6,13,,,,
19,up,Mercy Chinwo,Omekannaya,20,15,8,,,,
20,down,Hillsong Worship,What a Beautiful Name,10,3,17,,,,
21,-,Stephen Miller,Home,-,21,1,,,,
22,-,Hillsong Worship,Hosanna,-,16,8,,,,
23,-,Moise Mbiye,Akosi Ngai Te,-,19,3,,,,
24,up,UPPERROOM,Faith and Wonder (Live),71,24,6,,,,
25,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),38,22,4,,,,
26,up,Moise Mbiye,O Landi Nga Ti Awa,62,15,4,,,,
27,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,29,7,11,,,,
28,-,Christy Nockels,Marvelous Light,-,28,1,,,,
29,up,Kari Jobe,I Am Not Alone (Live),77,12,9,,,,
30,-,Moise Mbiye,Triomphe,-,13,3,,,,
31,-,Moise Mbiye,Mosungi Na Ngai,-,16,2,,,,
32,up,Kari Jobe,Forever (Live),84,5,9,,,,
33,-,David Crowder Band,Here Is Our King,-,33,1,,,,
34,-,Hillsong Worship,So Will I (100 Billion X),-,7,5,,,,
35,down,Hillsong Worship,I Surrender (Live),4,4,15,,,,
36,up,Kari Jobe,When You Walk In the Room (Live),85,16,9,,,,
37,down,Mercy Chinwo,Excess Love,14,6,15,,,,
38,-,Chingtok Ishaku & House of Judah,Glorify (Live),-,34,2,,,,
39,-,Martin Anderwelt,No Arguments,-,5,13,,,,
40,-,Martin Anderwelt,Easy Conduct,-,10,7,,,,
41,-,Moise Mbiye,Mosungi Malamu,-,21,3,,,,
42,up,Housefires,Jesus What a Savior,45,30,7,,,,
43,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,3,11,,,,
44,-,Plumb,In My Arms,-,44,2,,,,
45,down,Nathaniel Bassey,Hallelujah Eh,8,6,3,,,,
46,-,Chris Tomlin,Jesus Messiah,-,46,1,,,,
47,-,Martin Anderwelt,Modern Focusing,-,12,8,,,,
48,-,Frank Edwards,Mine Ruwe,-,35,4,,,,
49,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),69,23,3,,,,
50,-,Yinka Ayefele,Different Level,-,50,1,,,,
51,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),26,7,4,,,,
52,-,"Bethel Music, Brittany Mondesir & Reuben Morgan from Hillsong Worship",Cornerstone (Spontaneous) [Live],-,52,1,,,,
53,down,Moise Mbiye,O Merité,27,5,4,,,,
54,-,Martin Anderwelt,Peace Has All the Answers,-,6,13,,,,
55,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,55,1,,,,
56,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,33,1,,,,
57,-,Folabi Nuel,Yeshua,-,22,1,,,,
58,-,"Bethel Music, Paul McClure & Leeland Mooring",Breathe Out Your Praise (Spontaneous) [Live],-,58,2,,,,
59,-,Martin Anderwelt,Big Time Study,-,7,14,,,,
60,up,Moise Mbiye,Rappelé Ngai,70,19,3,,,,
61,-,Paul Croft,"Eternal Father, Strong to Save",-,61,1,,,,
62,up,Mercy Chinwo,Akamdinelu,98,5,11,,,,
63,up,Kari Jobe,Revelation Song,100,40,6,,,,
64,-,Phil Wickham,This Is Amazing Grace,-,57,1,,,,
65,down,Moise Mbiye,Quelque chose de toi,34,34,4,,,,
66,-,Third Day,God of Wonders,-,66,1,,,,
67,-,Shonlock,I Like to Win,-,18,3,,,,
68,-,"Bethel Music, Brian Johnson & Jenn Johnson",Mighty Sound (Spontaneous) [Live],-,68,1,,,,
69,down,Moise Mbiye,Je suis là,23,23,3,,,,
70,-,The War Within,Lose Myself (Acoustic),-,70,1,,,,
71,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,5,1,,,,
72,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,8,11,,,,
73,-,Nine Lashes,Break the World,-,33,2,,,,
74,-,Moise Mbiye,Fidèle,-,14,3,,,,
75,up,Preye Odede,Ebezina,99,21,5,,,,
76,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,2,,,,
77,down,Sero Pro Official,Yak (Remix),25,7,6,,,,
78,-,Martin Anderwelt,Focus Forever,-,9,12,,,,
79,up,Moise Mbiye,Juste disponible,88,14,3,,,,
80,-,Janice Faber,"Holy, Holy, Holy / Agnus Dei",-,31,8,,,,
81,-,Mercy Chinwo,Oh Jesus,-,11,4,,,,
82,-,Takesure Zamar Ncube,Iwe Mhepo Nyarara,-,52,1,,,,
83,-,Frank Edwards,I No Fit Shout,-,26,2,,,,
84,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kathisma, Mode 4ème chromatique: Venez fidèle et voyons",-,84,1,,,,
85,-,Hillsong UNITED,Relentless,-,34,2,,,,
86,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Doxastikon du dimanche précédant Noël, Mode plagal du 4ème",-,86,1,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,10,6,,,,
88,down,Lauren Daigle,This Girl,18,4,14,,,,
89,-,Chioma Jesus,Ejim Chukwu Ugwo,-,89,1,,,,
90,-,Tasha Cobbs Leonard,For Your Glory (Live),-,23,1,,,,
91,-,Chioma Jesus,Odiro Onye Dika Gi,-,91,1,,,,
92,-,Martin Anderwelt,The Future Is Bright,-,5,14,,,,
93,-,Bidemi Olaoba,Winning Praise 1,-,93,1,,,,
94,-,Chingtok Ishaku & House of Judah,Your Word Oh God (Live),-,94,1,,,,
95,-,Martin Anderwelt,Safe Haven,-,9,10,,,,
96,-,Moses Bliss,Too Faithful,-,8,6,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,10,1,,,,
98,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,10,7,,,,
99,-,Chingtok Ishaku & House of Judah,Daily Mercy (Live) [feat. Joses Jack & Israel Bulus],-,99,1,,,,
100,-,Martin Anderwelt,Read Everything,-,12,9,,,,
