Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,27,,,,
3,down,Lauren Daigle,You Say (Piano/Vocal),2,1,28,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,28,,,,
5,up,Ashes Remain,Without You,30,3,19,,,,
6,up,Lauren Daigle,Rescue,17,4,20,74,2019-10-13,74,2019-10-13
7,up,Athom's Mbuma,Cache toi,23,7,4,,,,
8,down,Diamond REX,Eh Baba,6,4,19,,,,
9,down,Ashes Remain,On My Own,5,2,27,,,,
10,-,BeBe & CeCe Winans,Meantime,-,10,1,,,,
11,-,Moise Mbiye,Na Nzela Na Ngai,-,7,11,,,,
12,down,Martin Anderwelt,Remember Your Goal,9,4,24,,,,
13,up,Sero Pro Official,Yak (Remix),27,7,15,,,,
14,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),19,3,4,,,,
15,up,Nasheed,Amantu Billah,35,14,8,,,,
16,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),40,8,7,,,,
17,up,Candi Staton,Young Hearts Run Free,43,4,26,,,,
18,-,Kirk Franklin,A God Like You,-,6,1,,,,
19,up,Martin Anderwelt,Read Everything,26,12,16,,,,
20,-,Moise Mbiye,Triomphe,-,13,5,,,,
21,-,Moise Mbiye,Mosungi Malamu,-,21,5,,,,
22,-,Moise Mbiye,Fidèle,-,14,5,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,4,4,,,,
24,-,Moise Mbiye,Akosi Ngai Te,-,19,9,,,,
25,-,Sunday Service Choir,Ultralight Beam,-,5,8,,,,
26,-,Lauren Daigle,Tú Dices,-,26,1,,,,
27,-,Frank Edwards,Mondio,-,27,2,,,,
28,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,28,1,,,,
29,-,Mercy Chinwo,Chinedum,-,4,18,,,,
30,down,Martin Anderwelt,Focusing Story,12,7,24,,,,
31,-,Kirk Franklin,Love Theory,-,31,3,,,,
32,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,11,3,,,,
33,-,Moise Mbiye,Juste disponible,-,14,6,,,,
34,up,Bethel Music,Peace (feat. We The Kingdom),52,10,4,,,,
35,-,Hillsong Worship,Transfiguration,-,10,9,,,,
36,-,Joepraize,Holy Ghost,-,36,1,,,,
37,-,Moise Mbiye,Rappelé Ngai,-,19,6,,,,
38,-,Sunday Service Choir,Father Stretch,-,4,10,,,,
39,down,Martin Anderwelt,Study My Life Away,8,6,21,,,,
40,-,Moise Mbiye,Quelque chose de toi,-,34,5,,,,
41,up,Sixpence None the Richer,There She Goes,89,22,8,,,,
42,-,Don Moen,He Never Sleeps,-,42,2,,,,
43,-,Tim Godfrey,Victory (feat. IBK),-,43,1,,,,
44,down,Martin Anderwelt,Focus Forever,13,9,22,,,,
45,down,Martin Anderwelt,Safe Haven,28,9,18,,,,
46,-,Moise Mbiye,Kaka Yesu,-,12,6,,,,
47,-,Leeland,Way Maker (Live),-,5,21,,,,
48,-,Moise Mbiye,Je suis là,-,23,5,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,3,24,,,,
50,down,Martin Anderwelt,Big Time Study,16,7,24,,,,
51,down,Martin Anderwelt,The Future Is Bright,10,5,21,,,,
52,-,First Dallas Student Choir,Oceans (Where Feet May Fail),-,52,1,,,,
53,down,Don Moen,Deeper in Love,34,34,2,,,,
54,-,Barry & Batya Segal,How Beautiful,-,10,2,,,,
55,-,Todd Dulaney,Psalms 18 (I Will Call on the Name),-,55,1,,,,
56,-,Hillsong Worship,I Surrender (Live),-,4,21,,,,
57,-,Lauren Daigle,Everything,-,24,6,,,,
58,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,1,,,,
59,-,Sinach,Way Maker,-,22,6,,,,
60,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,4,,,,
61,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,8,1,,,,
62,-,Reinhardt Buhr,Illusion (Live),-,62,1,,,,
63,down,Ashes Remain,End of Me,32,5,12,,,,
64,-,The Clark Sisters,Blessed and Highly Favored,-,64,1,,,,
65,-,Reinhardt Buhr,Prayer (Live),-,65,1,,,,
66,-,LORD LOMBO,Yaweh loba,-,66,1,,,,
67,-,Cimorelli,You Say,-,46,1,,,,
68,-,Ron Kenoly & Integrity's Hosanna! Music,God Is So Good (Live) [Live],-,68,1,,,,
69,-,Phil Thompson,The Ultimate (feat. Shana Wilson),-,69,1,,,,
70,-,Reinhardt Buhr,Desert Nomad (Live),-,70,1,,,,
71,-,Preciosa Sangre,Rahat Yeri (feat. Büyük Lütuf),-,71,1,,,,
72,down,Jonathan Munghongwa,Liziba,56,56,2,,,,
73,-,Martin Anderwelt,Inspire,-,73,1,,,,
74,down,Martin Anderwelt,Focus the Energy,22,6,17,,,,
75,-,Moise Mbiye,Mosungi Na Ngai,-,16,3,,,,
76,-,LORD LOMBO,Oza moto te (feat. Gamaliel Lombo),-,24,6,,,,
77,-,Martin Anderwelt,Happy Day,-,77,1,,,,
78,-,Adrienne Neusch,Perde Yırtıldı,-,36,3,,,,
79,-,Adrienne Neusch,Varlığın,-,5,1,,,,
80,-,Benedictine Monks of Santo Domingo de Silos,Salve Solemne,-,80,1,,,,
81,-,Moise Mbiye,O Landi Nga Ti Awa,-,15,6,,,,
82,-,Martin Anderwelt,Deep Joy,-,82,1,,,,
83,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,6,,,,
84,down,Martin Anderwelt,Easy Conduct,15,10,15,,,,
85,-,Martin Anderwelt,Good Moments,-,85,1,,,,
86,down,Louis Armstrong,When the Saints Go Marching In,73,10,9,,,,
87,down,Tasha Cobbs Leonard,Fill Me Up (Live),59,18,8,,,,
88,-,Adrienne Neusch,Temiz Bir Yürek,-,40,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,89,1,,,,
90,down,Martin Anderwelt,No Arguments,18,5,20,,,,
91,-,Pillar,Frontline,-,24,2,,,,
92,-,Martin Anderwelt,Peaceful Moments,-,53,2,,,,
93,-,Elvis Presley,So High (2018 Version),-,93,1,,,,
94,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,2,,,,
95,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),95,11,4,,,,
96,down,Martin Anderwelt,Modern Focusing,20,12,17,,,,
97,-,Martin Anderwelt,Calm Down Time Will Pass,-,71,3,,,,
98,-,Rosny Kayiba,Mon Meilleur Ami,-,9,10,,,,
99,down,Martin Anderwelt,Make It Alright,24,9,16,,,,
100,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,1,,,,
