Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
2,up,Life Axis,Little Star,6,2,5,,,,
3,up,Sixpence None the Richer,Kiss Me,10,1,59,,,,
4,down,Life Axis,Out of Orbit,2,2,5,,,,
5,up,Life Axis,Universe,9,3,5,,,,
6,up,Life Axis,Multi Life,8,1,5,,,,
7,down,Life Axis,Awake,3,3,5,,,,
8,down,Life Axis,After Sun,4,1,5,,,,
9,down,Life Axis,Dream,7,2,5,,,,
10,down,Life Axis,Flowers of Spirit,5,2,5,,,,
11,up,Ashes Remain,On My Own,17,2,57,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),11,1,60,,,,
13,-,Yakivna,You Woven Me,-,13,1,,,,
14,-,Yakivna,Your Love Is So Strong,-,11,1,,,,
15,-,Yakivna,Endless Love,-,15,1,,,,
16,up,Pivotal Awakening,Not That Different,35,5,9,,,,
17,up,Janell Malkin Music,Testify,30,7,9,,,,
18,-,Yakivna,I Worship,-,4,1,,,,
19,-,Yakivna,You Are My Rock,-,19,1,,,,
20,-,Yakivna,In My Heart,-,12,1,,,,
21,-,Yakivna,Melt Me Down,-,18,1,,,,
22,-,Yakivna,Be My Wing,-,13,1,,,,
23,up,Pivotal Awakening,Questions Answered,36,2,8,,,,
24,-,Yakivna,Hold My Hand,-,14,1,,,,
25,up,Candi Staton,Young Hearts Run Free,34,4,52,,,,
26,up,Judikay,Capable God,29,2,28,,,,
27,-,Yakivna,You Alone,-,19,1,,,,
28,up,Minister GUC,Heaven at Last,32,18,2,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,4,31,,,,
30,up,Lauren Daigle,Rescue,98,4,43,74,2019-10-13,74,2019-10-13
31,down,Martin Anderwelt,Remember Your Goal,18,4,45,,,,
32,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,32,4,,,,
33,-,Mike Abdul,Emi Mimo (feat. MoniQue & a'dam),-,33,2,,,,
34,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,8,,,,
35,-,Tommee Profitt,God Rest Ye Merry Gentlemen,-,35,1,,,,
36,-,Tommee Profitt & We The Kingdom,We Three Kings,-,29,1,,,,
37,-,Tommee Profitt & Nicole Serrano,Angels We Have Heard On High,-,37,1,,,,
38,-,Travis Greene,Be Still (Live),-,38,1,,,,
39,-,Divna Ljubojević,Aghni Parthene,-,29,2,,,,
40,-,Travis Greene,You Waited (Extended Version) [Live],-,40,3,,,,
41,-,Travis Greene,Finally Found (Studio Version),-,41,1,,,,
42,-,Travis Greene,Worship Rise (Live),-,33,2,,,,
43,up,Asaph du Ciel,La grandeur,58,43,2,,,,
44,down,Martin Anderwelt,Focus Forever,13,9,40,,,,
45,-,Travis Greene,See the Light (feat. Isaiah Templeton & Geoffrey Golden) [Live],-,45,4,,,,
46,up,Asaph du Ciel,Louange des aigles,62,46,2,,,,
47,-,Louis Armstrong,When the Saints Go Marching In,-,10,20,,,,
48,up,Mary Mary,Walking,61,10,7,,,,
49,-,Travis Greene,Without Your Love (Live),-,49,1,,,,
50,-,Travis Greene,Have Your Way (Great Jehovah) [Live],-,50,2,,,,
51,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,5,,,,
52,-,Lori Mechem,Dindi,-,52,1,,,,
53,-,Travis Greene,Love Will Always Win (Studio Version),-,53,1,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,59,,,,
55,-,Judikay,More Than Gold,-,4,11,,,,
56,down,Martin Anderwelt,Big Time Study,23,7,43,,,,
57,-,Travis Greene,Taste & See (Live),-,57,1,,,,
58,-,Lori Mechem,How Insensitive (feat. Denis Solee),-,58,1,,,,
59,-,Lori Mechem,Corcovado (Instrumental Version),-,57,1,,,,
60,-,Judikay,Man of Galilee,-,7,12,,,,
61,-,Xolly Mncwango,Healing Power,-,61,1,,,,
62,-,Travis Greene,Instrument (Live),-,62,1,,,,
63,down,Martin Anderwelt,Focusing Story,53,7,46,,,,
64,-,Mercy Chinwo,Obinasom,-,5,22,,,,
65,-,Travis Greene,Forever Amen (Live),-,62,2,,,,
66,-,Judikay,Holy Ghost,-,3,5,,,,
67,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,18,14,,,,
68,down,Martin Anderwelt,Study My Life Away,14,6,36,,,,
69,-,Travis Greene,Fell in Love (feat. Dante Bowe) [Live],-,69,2,,,,
70,up,Ashes Remain,Without You,70,3,36,,,,
71,-,Hillsong Worship,I Surrender (Live),-,4,35,,,,
72,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,56,1,,,,
73,up,Martin Anderwelt,No Arguments,84,5,33,,,,
74,-,Dr. Tumi,Sweetest Name,-,67,2,,,,
75,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,7,,,,
76,-,Hillsong Worship,King of Kings,-,30,8,,,,
77,-,Elevation Worship,See A Victory,-,23,7,,,,
78,-,Mike Abdul,Korede,-,78,1,,,,
79,-,Elijah Oyelade,Highly Lifted (Remix),-,10,2,,,,
80,down,Martin Anderwelt,Modern Focusing,24,12,30,,,,
81,down,Life Axis,Shadow,26,1,12,,,,
82,down,Martin Anderwelt,Make It Alright,39,9,30,,,,
83,-,Nine Lashes,Brand New Life,-,83,1,,,,
84,down,Minister GUC,God of Vengeance,43,28,4,,,,
85,-,Travis Greene,Daddy's Home (feat. Hailey Kiteley) [Live],-,58,3,,,,
86,-,Tommee Profitt & Kari Jobe,Hark! The Herald Angels Sing,-,86,1,,,,
87,up,Moise Mbiye,O Merité,88,5,13,,,,
88,down,Karima Nayt,Mèliy,40,23,7,,,,
89,-,Tommee Profitt & Fleurie,Silent Night,-,89,1,,,,
90,down,Hillsong Worship,What a Beautiful Name,79,3,42,,,,
91,down,Martin Anderwelt,The Future Is Bright,22,5,40,,,,
92,-,Travis Greene,Made a Way,-,13,10,,,,
93,-,Moise Mbiye,Rappelé Ngai,-,19,11,,,,
94,-,Travis Greene,Crossover (Live),-,94,2,,,,
95,-,Moise Mbiye,Kaka Yesu,-,12,8,,,,
96,down,Martin Anderwelt,Focus the Energy,76,6,29,,,,
97,-,Nine Lashes,Deeper,-,97,1,,,,
98,down,G.U.C,All That Matters,25,4,32,,,,
99,-,Tommee Profitt & Sarah Reeves,O Come All Ye Faithful,-,99,1,,,,
100,-,Bucy Radebe,Uzugcin'impilo Yam',-,44,3,,,,
