Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Ashes Remain,On My Own,53,2,118,,,,
3,down,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
4,up,Celeste Fazulu,Bon Samaritain,17,4,4,,,,
5,up,Ks Bloom,C'est Dieu,11,5,11,,,,
6,up,Nathaniel Bassey,Adonai,44,6,9,,,,
7,up,Montell Fish,Fall in Love with You.,12,2,27,,,,
8,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),57,8,19,,,,
9,-,Hillsong Worship,I Surrender (Live),-,4,73,,,,
10,-,Morijah,Miséricorde,-,10,7,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,109,,,,
12,up,Athoms et Nadège,Le ciel est clair,91,12,14,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,82,,,,
14,-,Candi Staton,Young Hearts Run Free,-,4,107,,,,
15,up,Judikay,Man of Galilee,90,7,55,,,,
16,-,Tope Alabi,Oluwa Otobi,-,3,7,,,,
17,-,Morijah,Allô Allô,-,17,3,,,,
18,-,1Spirit & Theophilus Sunday,Hide Me in Your Secret Place,-,18,1,,,,
19,-,1Spirit & Theophilus Sunday,Jesus Is More Than Enough,-,19,2,,,,
20,-,Limoblaze & Dena Mwana,Fade Away,-,20,3,,,,
21,-,Yusuf Islam,Tala'al Badru Alayna,-,16,10,,,,
22,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,22,3,,,,
23,up,Judikay,More Than Gold,50,4,53,,,,
24,-,Lauren Daigle,Losing My Religion,-,18,7,,,,
25,-,LEDGER,My Arms,-,6,14,,,,
26,-,Niyi Fadipe,Ijinle Ninu Ijinle,-,26,1,,,,
27,down,Pivotal Awakening,Broken,10,2,3,,,,
28,down,David and Tiffany Spencer,It's Already Done,19,3,3,,,,
29,down,Samona,Bloom,4,3,5,,,,
30,-,Montell Fish,Talk 2 Me,-,30,11,,,,
31,-,Celeste Fazulu,Hosanna ni mambo,-,11,1,,,,
32,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,32,5,,,,
33,up,Zubi & anatu,My Mind,49,9,35,,,,
34,-,Byzantine Music of the Greek Orthodox Church,Doxology,-,34,1,,,,
35,-,Montell Fish,Destroy Myself Just For You,-,17,9,,,,
36,-,Pastor Champion,He'll Make a Way (Trust in the Lord),-,29,2,,,,
37,-,Michaél MANYA,Ye oyo jésus mon meilleur ami,-,37,1,,,,
38,-,Tasha Cobbs Leonard,Track 2 (Live),-,38,2,,,,
39,-,EBEN,Victory,-,39,1,,,,
40,-,Judikay,Holy Ghost,-,3,43,,,,
41,-,Judikay,Yes Lord,-,12,40,,,,
42,-,Ada Ehi,Congratulations (feat. Buchi),-,4,39,,,,
43,-,Fireflight,Unbreakable,-,25,11,,,,
44,-,Moise Mbiye,Akosi Ngai Te,-,19,19,,,,
45,-,Travis Greene,Made a Way,-,13,17,,,,
46,-,for KING & COUNTRY,Relate,-,8,14,,,,
47,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,8,22,,,,
48,-,Lauren Daigle,Hold On To Me,-,24,7,,,,
49,down,Mrz Gospel,Either Way,8,8,3,,,,
50,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,43,3,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,33,10,,,,
52,-,Dena Mwana,Souffle (Instrumental),-,52,3,,,,
53,down,Mercy Chinwo,Obinasom,20,5,69,,,,
54,up,Mercy Chinwo,Omekannaya,75,15,43,,,,
55,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,55,1,,,,
56,down,True Believers,Keep Praying,14,7,13,,,,
57,-,Frank Edwards,Omeworom,-,45,5,,,,
58,down,Hillsong Worship,What a Beautiful Name,31,3,88,,,,
59,-,Sidney Mohede,Hosanna (Be Lifted Higher) [feat. Israel Houghton],-,59,1,,,,
60,-,Joyous Celebration,In the Presence of the Lord,-,60,1,,,,
61,-,Joyous Celebration,Ngiyalilonda,-,61,1,,,,
62,-,Peterson Okopi,Osuba,-,29,4,,,,
63,-,Joyous Celebration,All Powerful,-,63,1,,,,
64,-,Joyous Celebration,Mnini Mandla Onke,-,64,1,,,,
65,-,Chidinma,Chukwu Oma,-,65,1,,,,
66,down,King Cyrus,Most High,5,4,4,,,,
67,-,Eden,Ayo,-,33,5,,,,
68,-,Kyoresu,Ameno Dorime,-,68,1,,,,
69,-,Caleb Hyles,Monster (feat. Jonathan Young),-,54,2,,,,
70,-,LORD LOMBO,Amoureux,-,6,8,,,,
71,-,Leeland,Gold (Spontaneous) [Live],-,71,2,,,,
72,-,Lauren Daigle,This Girl,-,4,50,,,,
73,-,Casey J,Creation Testifies,-,73,1,,,,
74,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,47,,,,
75,down,Hillsong Worship,New Wine,15,6,34,,,,
76,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,43,4,,,,
77,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,11,,,,
78,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,22,21,,,,
79,-,Joyous Celebration,Jesus the Son of God,-,79,1,,,,
80,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,45,3,,,,
81,-,CalledOut Music,Thank You Lord,-,81,1,,,,
82,-,Divna Ljubojević,Aghni Parthene,-,29,6,,,,
83,-,The Weaver Family & Alicia Weaver,River Flows in You,-,83,1,,,,
84,-,Moise Mbiye,Tango Na Ye,-,84,1,,,,
85,-,Sixpence None the Richer,There She Goes,-,43,2,,,,
86,-,Sixpence None the Richer,"Sister, Mother",-,86,1,,,,
87,-,Sixpence None the Richer,The Lines of My Earth,-,87,1,,,,
88,-,Martin Anderwelt,Remember Your Goal,-,4,82,,,,
89,-,Raimon de Miraval,Chansoneta farai vencut,-,89,1,,,,
90,-,Lara George,Ijoba Orun,-,63,2,,,,
91,-,Brooke Ligertwood,Communion (Live),-,91,1,,,,
92,-,Staples Jr. Singers,When Do We Get Paid,-,92,1,,,,
93,-,Pastor Champion,"I Just Want to Be a Good Man (To Be Used, by You)",-,93,1,,,,
94,-,Athoms et Nadège,Nkembo Alleluia,-,10,9,,,,
95,-,Athoms et Nadège,Po Na Oy'Osala,-,11,11,,,,
96,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,12,6,,,,
97,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,38,8,,,,
98,-,Ashes Remain,Without You,-,3,55,,,,
99,-,Chrysolite,Isimanga,-,99,1,,,,
100,-,Trisha Paytas,I Love You Jesus,-,53,5,,,,
