Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,132,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,131,,,,
3,-,Les Héritiers Céleste,Amour inconditionnel,-,3,10,,,,
4,-,"Yadah, Prospa Ochimana, Mercy Chinwo & Chris Morgan","Beyond Me (Live at Yalic, Abuja)",-,4,3,,,,
5,up,Montell Fish,Fall in Love with You.,7,2,28,,,,
6,-,Minister GUC,Sound of Revival,-,6,1,,,,
7,up,Pivotal Awakening,Broken,27,2,4,,,,
8,up,David and Tiffany Spencer,It's Already Done,28,3,4,,,,
9,up,Samona,Bloom,29,3,6,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,6,,,,
11,up,Celeste Fazulu,Hosanna ni mambo,31,11,2,,,,
12,-,Minister GUC,Through Eternity,-,12,1,,,,
13,up,Mrz Gospel,Either Way,49,8,4,,,,
14,down,Nathaniel Bassey,Adonai,6,6,10,,,,
15,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,52,,,,
16,down,Ashes Remain,On My Own,2,2,119,,,,
17,-,Morijah,Reconnaissance (feat. David Okit),-,5,16,,,,
18,-,Mercy Chinwo,Na You Dey Reign,-,13,35,,,,
19,-,Judikay,Satisfied,-,19,1,,,,
20,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,45,,,,
21,-,Hillsong Worship,Hosanna,-,21,18,,,,
22,-,Moses Bliss,Too Faithful,-,16,17,,,,
23,down,Ks Bloom,C'est Dieu,5,5,12,,,,
24,-,Josin,Random,-,24,1,,,,
25,up,True Believers,Keep Praying,56,7,14,,,,
26,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,26,1,,,,
27,-,Elevation Worship,What I See (feat. Chris Brown),-,26,4,,,,
28,-,Judikay,Capable God,-,2,94,,,,
29,-,Morijah,Père,-,29,2,,,,
30,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,12,8,,,,
31,-,Ty Bello,Awake (feat. Nosa & 121 Selah),-,31,1,,,,
32,-,Judikay,Fountain,-,6,32,,,,
33,down,Judikay,More Than Gold,23,4,54,,,,
34,-,Prince Mich C Philips,Ihe Onu,-,34,1,,,,
35,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,35,2,,,,
36,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,36,3,,,,
37,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,37,1,,,,
38,-,Mercy Chinwo,Akamdinelu,-,5,48,,,,
39,-,Mr M & Revelation,Amanda,-,39,1,,,,
40,-,Mercy Chinwo,Tasted of Your Power,-,21,22,,,,
41,up,Mercy Chinwo,Omekannaya,54,15,44,,,,
42,-,G.U.C,All That Matters,-,4,61,,,,
43,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,39,,,,
44,-,Judikay,Imegi,-,2,40,,,,
45,-,Judikay,Omemma,-,3,70,,,,
46,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,18,10,,,,
47,-,Ks Bloom,L'amour,-,5,22,,,,
48,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,74,5,48,,,,
49,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,22,,,,
50,down,for KING & COUNTRY,Relate,46,8,15,,,,
51,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,14,,,,
52,-,Ty Bello,Burning with the Holy Ghost,-,42,2,,,,
53,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,53,1,,,,
54,-,Özgür Tunç,Dilim Lal Olur,-,54,1,,,,
55,-,Plumb,Cut,-,7,44,,,,
56,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,52,3,,,,
57,down,Montell Fish,Destroy Myself Just For You,35,17,10,,,,
58,-,Teddy Diso,Lelo lelo,-,1,18,,,,
59,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),8,8,20,,,,
60,-,Brandon Lake,HELP!,-,60,1,,,,
61,down,Zubi & anatu,My Mind,33,9,36,,,,
62,-,Hillsong Worship,King of Kings,-,30,21,,,,
63,-,Tosin Bee & BeezleNation,"Praise Unlimited, Pt. 2",-,63,1,,,,
64,up,Martin Anderwelt,Remember Your Goal,88,4,83,,,,
65,-,Ismaeil Tamr,Wust Mashakkel,-,65,1,,,,
66,-,Nathaniel Bassey,Casting Crowns,-,29,13,,,,
67,-,Efua B,I Belong (feat. Michael Oyo & Grace Tena),-,67,1,,,,
68,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,68,1,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,40,3,,,,
70,-,Chioma Jesus,Na God I Dey Praise (Craze),-,70,1,,,,
71,-,Judikay,I Bow,-,25,3,,,,
72,-,Justin Bieber & Beam,Freedom,-,1,37,,,,
73,down,Ada Ehi,Congratulations (feat. Buchi),42,4,40,,,,
74,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,27,,,,
75,-,Judikay,Raboni,-,9,24,,,,
76,-,Judikay,Idinma,-,6,48,,,,
77,-,Judikay,Nations,-,7,25,,,,
78,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,54,,,,
79,down,Judikay,Man of Galilee,15,7,56,,,,
80,down,Judikay,Holy Ghost,40,3,44,,,,
81,down,Yusuf Islam,Tala'al Badru Alayna,21,16,11,,,,
82,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,5,4,,,,
83,-,Prince Mich C. Philips,"Ogoziwo Akarakam, Okwa Gi Ka Mu Ji Adindu",-,83,1,,,,
84,-,Prince Mich C. Philips,Anya Anyi Ahube,-,84,1,,,,
85,-,Judith Kanayo,More Than Gold,-,18,7,,,,
86,-,Franck Mulaja,Zua Nkembo,-,86,1,,,,
87,-,Nathaniel Bassey,Hallelujah Eh,-,6,10,,,,
88,-,Don Moen & Frank Edwards,Grateful,-,14,10,,,,
89,-,Hillsong Worship,Grace To Grace,-,8,21,,,,
90,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,22,,,,
91,-,Frank Edwards,Onye,-,3,14,,,,
92,-,Martin Anderwelt,Concentrate Easily,-,5,50,,,,
93,-,Total Praise Mass Choir,Oh je t'adore (Reprise),-,93,1,,,,
94,-,Tega,Victory through the Blood,-,94,1,,,,
95,-,Frank Edwards,Ibuka,-,95,1,,,,
96,-,Sinach,Final Word,-,66,2,,,,
97,-,Dunsin Oyekan,Kaabo,-,15,2,,,,
98,-,Chizie & Moses Bliss,Never Seen,-,77,1,,,,
99,-,Tasha Layton,Brave Heart (Dear Daughter),-,99,1,,,,
100,-,Tasha Layton,Look What You've Done,-,100,1,,,,
