Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Pivotal Awakening,Broken,4,2,7,,,,
3,up,David and Tiffany Spencer,It's Already Done,6,3,7,,,,
4,up,Celeste Fazulu,Bon Samaritain,7,4,7,,,,
5,down,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,112,,,,
7,down,Samona,Bloom,5,3,9,,,,
8,down,Montell Fish,Fall in Love with You.,3,2,31,,,,
9,up,Ks Bloom,C'est Dieu,16,5,15,,,,
10,down,Ashes Remain,On My Own,8,2,122,,,,
11,down,Nathaniel Bassey,Adonai,10,6,13,,,,
12,up,True Believers,Keep Praying,80,7,17,,,,
13,-,Martin Anderwelt,Peace Has All the Answers,-,6,59,,,,
14,-,Martin Anderwelt,Focus the Energy,-,6,52,,,,
15,-,Elenyi,Oceans (Where Feet May Fail),-,13,13,,,,
16,-,Martin Anderwelt,Modern Focusing,-,12,56,,,,
17,-,Martin Anderwelt,Study My Life Away,-,6,70,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,55,,,,
19,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,19,7,,,,
20,up,Hillsong Worship,So Will I (100 Billion X),20,7,40,,,,
21,-,Martin Anderwelt,Positive Focus,-,9,56,,,,
22,-,Ks Bloom,L'amour,-,5,24,,,,
23,-,Martin Anderwelt,Read Everything,-,12,46,,,,
24,-,Martin Anderwelt,Make It Alright,-,9,56,,,,
25,down,Hillsong Worship,What a Beautiful Name,15,3,91,,,,
26,-,Martin Anderwelt,Concentrate Easily,-,5,52,,,,
27,up,Hillsong Worship,Hosanna,74,21,20,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,21,9,41,,,,
29,-,Ks Bloom,Enfant de Dieu,-,18,16,,,,
30,-,Martin Anderwelt,The Future Is Bright,-,5,70,,,,
31,-,Judikay,Omemma,-,3,72,,,,
32,-,Martin Anderwelt,No Arguments,-,5,56,,,,
33,down,Zubi & anatu,My Mind,9,9,39,,,,
34,-,Grace Lokwa,Kisi Ya Soni,-,34,1,,,,
35,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,35,2,,,,
36,-,Various Artists & Rev. James Moore,It's Not Over (Till God Says It's Over),-,36,1,,,,
37,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,50,,,,
38,-,Don Moen,Here We Are,-,38,4,,,,
39,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,39,1,,,,
40,-,Don Moen & Integrity's Hosanna! Music,Glory to the Lord (Live),-,25,3,,,,
41,up,Judikay,Idinma,95,6,50,,,,
42,-,DOE & Essential Worship,What I'm Waiting For (Song Session),-,42,1,,,,
43,-,All Nations Music,One,-,43,1,,,,
44,-,Don Moen & Integrity's Hosanna! Music,We Wait (Live),-,44,1,,,,
45,-,Mercy Chinwo,Obinasom,-,5,70,,,,
46,-,Grace Lokwa,Papa God (feat. Prinx Emmanuel),-,46,1,,,,
47,-,Judikay,More Than Gold,-,4,55,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,24,4,,,,
49,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,47,,,,
50,down,Judikay,Capable God,12,2,97,,,,
51,-,Don Moen,Be Magnified,-,51,2,,,,
52,-,Hillsong Worship,Touch of Heaven,-,16,12,,,,
53,-,Lauren Daigle,You Say (Piano/Vocal),-,1,119,,,,
54,-,SHADDAI NDOMBAXE,Comblé,-,45,1,,,,
55,-,Dunsin Oyekan,Worship Your Maker,-,33,10,,,,
56,-,Dena Mwana,Saint-Esprit,-,31,10,,,,
57,down,Rachel Anyeme,Kumisama,48,8,6,,,,
58,-,Athoms et Nadège,Touché,-,12,15,,,,
59,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,29,,,,
60,down,Hillsong Worship,I Surrender (Live),31,4,75,,,,
61,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,84,,,,
62,-,Moise Mbiye,Bibomba bomba,-,62,1,,,,
63,down,Les Héritiers Céleste,Amour inconditionnel,41,3,13,,,,
64,-,Grace Lokwa,Pesanga Loboko,-,64,1,,,,
65,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,30,,,,
66,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,55,,,,
67,-,Joyous Celebration,All Powerful,-,63,2,,,,
68,-,Grace Lokwa & Moses Bliss,Only You,-,68,1,,,,
69,-,Joyous Celebration,Mnini Mandla Onke,-,64,2,,,,
70,-,SHADDAI NDOMBAXE,Raison,-,70,1,,,,
71,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,21,10,,,,
72,-,Martin Anderwelt,Big Time Study,-,7,78,,,,
73,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,10,,,,
74,-,SHADDAI NDOMBAXE,Jour J,-,74,1,,,,
75,-,Judikay,Man of Galilee,-,7,57,,,,
76,-,Moise Mbiye,Fidèle,-,14,21,,,,
77,-,Martin Anderwelt,Remember Your Goal,-,4,84,,,,
78,-,Grace Lokwa,My God (feat. Moses Bliss),-,78,1,,,,
79,-,Martin Anderwelt,Easy Conduct,-,10,44,,,,
80,-,SHADDAI NDOMBAXE,Emmène-moi,-,50,1,,,,
81,-,Mr M,Praise the Lord (feat. Revelation),-,22,4,,,,
82,-,Hillsong UNITED,Show Me Your Heart,-,82,1,,,,
83,-,Sitrus,Savior,-,29,21,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,48,4,,,,
85,-,Grace Lokwa,Mpanda Njila (feat. Greatman Takit),-,85,1,,,,
86,-,TobyMac,Til the Day I Die (feat. NF),-,50,3,,,,
87,-,VOUS Worship,Loyal (OMG),-,49,2,,,,
88,-,Hillsong Worship,Take Heart (MMXX),-,29,10,,,,
89,-,1Spirit & Theophilus Sunday,We Fellowship Without Words (Live),-,89,1,,,,
90,-,Tribl & Maverick City Music,"King of Heaven (Reign Jesus Reign) [feat. Ryan Ofei, Nate Diaz & Lizzie Morgan]",-,90,1,,,,
91,-,Martin Anderwelt,Focus Forever,-,9,68,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,23,6,,,,
93,down,Martin Anderwelt,Focusing Story,57,7,85,,,,
94,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,21,7,,,,
95,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 4) [Live],-,39,2,,,,
96,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,44,11,,,,
97,down,1Spirit & Theophilus Sunday,Holies of Holies Himself (Live),69,69,3,,,,
98,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,8,12,,,,
99,up,Dena Mwana,Souffle,100,30,6,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 2) [Live],-,53,3,,,,
