Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Life Axis,Shadow,1,1,7,,,,
2,up,Life Axis,Rain,2,1,7,,,,
3,up,Lauren Daigle,You Say,3,1,54,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,53,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),34,1,54,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,6,3,,,,
7,down,Pivotal Awakening,Not That Different,5,5,3,,,,
8,up,Mercy Chinwo,Obinasom,22,5,17,,,,
9,up,Pivotal Awakening,Questions Answered,9,2,2,,,,
10,up,Sam Adebanjo,You Will Rescue Me (feat. Samm Henshaw),41,10,2,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,53,,,,
12,down,Janell Malkin Music,Testify,7,7,3,,,,
13,up,Martin Anderwelt,Remember Your Goal,13,4,39,,,,
14,up,Martin Anderwelt,Focusing Story,19,7,40,,,,
15,up,Martin Anderwelt,Positive Focus,51,9,27,,,,
16,-,Mary Mary,Walking,-,10,2,,,,
17,up,Martin Anderwelt,The Future Is Bright,78,5,34,,,,
18,up,Mercy Chinwo,Akamdinelu,48,5,19,,,,
19,up,Mercy Chinwo,Chinedum,88,4,33,,,,
20,down,Martin Anderwelt,Big Time Study,16,7,37,,,,
21,up,Martin Anderwelt,Peace Has All the Answers,26,6,29,,,,
22,down,Martin Anderwelt,Modern Focusing,17,12,25,,,,
23,down,Mercy Chinwo,Incredible God,21,7,12,,,,
24,down,Ashes Remain,On My Own,8,2,51,,,,
25,down,Martin Anderwelt,Make It Alright,14,9,25,,,,
26,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),86,9,3,,,,
27,up,Pentatonix,Amazing Grace (My Chains Are Gone),95,27,2,,,,
28,down,Martin Anderwelt,Focus Forever,24,9,34,,,,
29,up,G.U.C,All That Matters,90,4,26,,,,
30,up,Martin Anderwelt,Study My Life Away,80,6,30,,,,
31,-,Martin Anderwelt,Concentrate Easily,-,5,24,,,,
32,up,Mercy Chinwo,Oh Jesus,32,11,15,,,,
33,down,Mercy Chinwo,Strong Tower,28,19,2,,,,
34,down,Mercy Chinwo,Baby Song,33,14,2,,,,
35,down,Mercy Chinwo,Na You Dey Reign,25,13,2,,,,
36,-,Mercy Chinwo,Kosi,-,36,1,,,,
37,up,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),85,6,5,,,,
38,-,Mercy Chinwo,XX Love,-,29,3,,,,
39,-,Louis Armstrong,When the Saints Go Marching In,-,10,19,,,,
40,down,Martin Anderwelt,No Arguments,36,5,28,,,,
41,-,1spirit & Theophilus Sunday,Brood,-,41,1,,,,
42,-,Martin Anderwelt,Focus the Energy,-,6,24,,,,
43,up,Mercy Chinwo,No More Pain,76,8,3,,,,
44,-,어노인팅,예수님만을 더욱 사랑 (Live),-,44,1,,,,
45,-,Mercy Chinwo,Tasted of Your Power,-,21,1,,,,
46,-,어노인팅,놀라운 주의 사랑 (Live),-,13,5,,,,
47,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,47,1,,,,
48,-,1spirit & Theophilus Sunday,Offered to a Deity,-,48,1,,,,
49,up,Mercy Chinwo,Udeme,63,18,2,,,,
50,-,어노인팅,십자가 (Live),-,50,1,,,,
51,-,Sero Pro Official,Yak (Remix),-,7,34,,,,
52,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,14,16,,,,
53,-,Bajada Minstrels,You Said,-,53,1,,,,
54,-,1spirit & Theophilus Sunday,My Gaze,-,54,3,,,,
55,-,Mass Choir,O Fortuna,-,55,1,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,28,,,,
57,-,Dr. Alyn E. Waller & Fresh Anointing,Oh How I Love Jesus (feat. John P. Kee),-,57,1,,,,
58,down,AGAPAO Worship,I Will Proclaim the Lord’s Decree (Psalms 2),11,11,2,,,,
59,-,1spirit & Theophilus Sunday,Let My Soul Never Recover,-,59,1,,,,
60,-,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,-,5,11,,,,
61,-,Cleveland Watkiss,Fresh Waters,-,61,1,,,,
62,-,1spirit & Theophilus Sunday,Jesus Is More Than Enough,-,62,2,,,,
63,-,Kari Jobe,The Blessing (Live),-,16,2,,,,
64,-,1spirit & Theophilus Sunday,Spirit Fire Me,-,64,1,,,,
65,up,Patrice Mubiayi,Jinga nga,68,65,2,,,,
66,up,Hillsong Worship,I Surrender (Live),94,4,33,,,,
67,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,6,18,,,,
68,down,Martin Anderwelt,Easy Conduct,29,10,22,,,,
69,-,Benjamin Dube,Ngiyakuthanda,-,19,4,,,,
70,-,Athom's Mbuma,Cache toi,-,7,8,,,,
71,-,Mike Kalambay,MBEKA,-,34,4,,,,
72,up,Nasheed,Amantu Billah,73,14,17,,,,
73,-,Limoblaze & Ada Ehi,Okay,-,15,2,,,,
74,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,12,3,,,,
75,-,Dunsin Oyekan,Halleluyah,-,7,2,,,,
76,-,Johnny Cash,Daddy Sang Bass,-,9,8,,,,
77,down,Martin Anderwelt,Read Everything,30,12,24,,,,
78,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,17,4,,,,
79,-,Hillsong Worship,Touch of Heaven,-,16,8,,,,
80,-,Sinach,He Lives in Me,-,80,4,,,,
81,-,Moise Mbiye,Libonza Ya Motuya (Remix),-,81,1,,,,
82,-,Elevation Worship,Here Again,-,7,13,,,,
83,-,Sinach,I Know Who I Am Reprise (feat. Alan Cruz) [Live],-,83,1,,,,
84,-,OKeysokay,Sogi,-,84,1,,,,
85,-,Elevation Worship,Won't Stop Now,-,43,3,,,,
86,-,Sinach,You Are so Good (Live),-,86,1,,,,
87,down,어노인팅,주의 인자하신 (Live),59,22,3,,,,
88,-,Mercy Chinwo,Omekannaya,-,15,22,,,,
89,-,Dunsin Oyekan,Absolutely Nothing,-,45,2,,,,
90,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,60,2,,,,
91,-,Sinach,Rejoice (Live),-,56,1,,,,
92,-,LORD LOMBO,Na Pona Yo Yesu (feat. Reagan Kita),-,28,2,,,,
93,-,Hillsong Worship,What a Beautiful Name,-,3,39,,,,
94,-,Sunday Service Choir,Lift Up Your Voices,-,6,11,,,,
95,-,Plumb,Cut,-,7,28,,,,
96,-,Sinach,Nothing Is Impossible (Live),-,96,1,,,,
97,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,11,6,,,,
98,down,Elevation Worship,O Come to the Altar (Live),55,26,4,,,,
99,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],23,17,6,,,,
100,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,38,3,,,,
