Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,204,,,,
3,down,David and Tiffany Spencer,Gonna Make It (Remix),2,1,40,,,,
4,up,Lauren Daigle,You Say,4,1,205,47,2019-10-06,47,2019-10-06
5,up,cagd0s,Deniz Dalgalıydı,10,3,21,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,125,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,63,,,,
8,-,Ks Bloom,Divorce,-,7,1,,,,
9,-,DrQwerciak,Napoelon (TikTok slow),-,9,1,,,,
10,down,Son Music & Neeja,Darling Jesus,8,6,5,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,153,,,,
12,up,G.U.C,All That Matters,13,4,133,,,,
13,up,Cecily,Seems Like Forever,50,9,4,,,,
14,-,Ks Bloom,C'est tchor (feat. Morijah),-,13,1,,,,
15,down,Montell Fish,Fall in Love with You.,6,2,101,,,,
16,up,Ks Bloom,Dieu pile pas foutou,79,10,15,,,,
17,-,Ks Bloom,Hello (feat. O'nel Mala),-,17,1,,,,
18,-,Ks Bloom,Alleluia amen,-,18,1,,,,
19,-,Ks Bloom,Wèlèlè (feat. Serviteur Pierre),-,19,1,,,,
20,up,Ashes Remain,On My Own,29,2,192,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),28,6,114,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",42,8,8,,,,
23,-,Ks Bloom,Mariage,-,23,1,,,,
24,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,4,1,,,,
25,-,Ks Bloom,Il peut créer,-,25,1,,,,
26,-,Ks Bloom,Sista,-,26,1,,,,
27,-,Ks Bloom,Intro disciple dans la ville,-,27,1,,,,
28,-,Ks Bloom,Feuille,-,28,1,,,,
29,-,Ks Bloom,La main,-,29,1,,,,
30,down,Moses Bliss,Too Faithful,12,8,106,,,,
31,down,Hillsong Young & Free,Wake (Studio),11,5,33,,,,
32,down,Hillsong Young & Free,Wake (Live),19,7,30,,,,
33,down,Новая Жизнь Worship,Ты cпас моё сердце (Live),20,20,3,,,,
34,up,Mercy Chinwo,Excess Love,47,6,120,,,,
35,down,Ebuka Song,I Will Pray,16,7,33,,,,
36,down,Bethel Music,Peace (feat. We The Kingdom),15,10,59,,,,
37,down,Judikay,Capable God,14,2,166,,,,
38,down,Faveur Mukoko,Rémunérateur,26,3,48,,,,
39,-,Ks Bloom,Idjé,-,39,1,,,,
40,-,Exo,Je veux n'être qu'à toi,-,36,4,,,,
41,up,Morijah,Parcours,63,12,24,,,,
42,down,Morijah,Mon Ami,34,8,27,,,,
43,-,Abby Siler,In Between,-,3,10,,,,
44,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,2,65,,,,
45,down,Sunmisola Agbebi,B'Ola (Honour),38,15,15,,,,
46,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),39,39,11,,,,
47,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],33,13,24,,,,
48,down,Victoria Orenze,Spirit Chant,31,19,38,,,,
49,up,ホーク・ネルソン,Sold Out,59,8,63,,,,
50,down,Judikay,Omemma,17,3,139,,,,
51,-,Noé Gambela,Rosalina,-,51,3,,,,
52,down,Judikay,More Than Gold,37,4,123,,,,
53,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),88,43,12,,,,
54,down,Morijah,Le Nom De Jésus,32,13,25,,,,
55,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,32,,,,
56,-,Константин Гусихин,Новая жизнь,-,16,4,,,,
57,-,Константин Гусихин,Спасён,-,17,4,,,,
58,-,Константин Гусихин,Исповедь,-,17,4,,,,
59,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),64,14,21,,,,
60,-,Константин Гусихин,Ты меня,-,20,4,,,,
61,down,Celeste Fazulu,Il l'a fait,23,12,15,,,,
62,-,Константин Гусихин,О2 (Кислород),-,19,4,,,,
63,down,CeCe Winans,Goodness of God (Live),27,7,67,,,,
64,-,Ks Bloom,A part toi,-,64,1,,,,
65,down,Holy Drill,Joy in Chaos,25,5,18,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),58,3,65,,,,
67,-,Martin Anderwelt,Focusing Story,-,7,113,,,,
68,-,Morijah,Cadeau (feat. Limoblaze),-,22,17,,,,
69,down,G.U.C,Knowing You,36,10,71,,,,
70,down,Nathaniel Bassey,Adonai,44,6,81,,,,
71,down,Mercy Chinwo,Wonder,35,15,25,,,,
72,-,Athom's Mbuma,Cache toi,-,7,27,,,,
73,down,Hillsong Worship,What a Beautiful Name,30,3,158,,,,
74,-,Константин Гусихин,"Всё, что Он уже сделал",-,17,4,,,,
75,down,Hillsong Worship,Who You Say I Am,54,5,93,,,,
76,down,Morijah,Mon Coeur S'incline,52,15,21,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),48,7,91,,,,
78,down,Limoblaze,Desire (feat. Emandiong),68,11,52,,,,
79,-,Moise Mbiye,Nabimi Molongi,-,30,23,,,,
80,-,Dunsin Oyekan,Let Your Sound,-,33,7,,,,
81,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),51,6,33,,,,
82,-,Martin Anderwelt,Remember Your Goal,-,4,108,,,,
83,down,Mercy Chinwo,Confidence,41,12,28,,,,
84,-,Martin Anderwelt,Big Time Study,-,7,101,,,,
85,up,Hillsong Worship,I Surrender (Live),92,4,126,,,,
86,-,Martin Anderwelt,The Future Is Bright,-,5,91,,,,
87,down,Hillsong Worship,New Wine,82,6,59,,,,
88,down,Elevation Worship,Trust in God (feat. Chris Brown),67,55,5,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,39,11,,,,
90,-,Martin Anderwelt,Focus Forever,-,9,91,,,,
91,down,Celeste Fazulu,Bon Samaritain,22,4,75,,,,
92,-,LORD LOMBO,Amoureux,-,6,10,,,,
93,down,Nathaniel Bassey,Casting Crowns,87,29,37,,,,
94,-,Martin Anderwelt,Study My Life Away,-,6,90,,,,
95,-,Martin Anderwelt,Modern Focusing,-,12,66,,,,
96,-,Exo,A L'agneau,-,96,1,,,,
97,down,Tim Godfrey,Nara (feat. Travis Greene),91,15,59,,,,
98,down,Jesus Image,Yeshua (Live),73,38,19,,,,
99,-,Fiston Mbuyi,Na kamwe Yo,-,40,2,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,26,12,,,,
