Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,3,2,15,,,,
3,up,David Spencer and Tiffany Spencer,Only You,5,1,24,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,118,,,,
5,up,Eng. Haumba Milton,Our God Is Faithful,6,3,3,,,,
6,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,4,4,2,,,,
7,up,Candi Staton,Young Hearts Run Free,18,4,100,,,,
8,up,Ashes Remain,On My Own,9,2,106,,,,
9,up,Mercy Chinwo,Amazing God,21,9,4,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,40,,,,
11,-,Chidinma,Jehovah Overdo,-,5,18,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),20,12,3,,,,
13,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,6,39,,,,
14,down,Judikay,Capable God,12,2,82,,,,
15,-,Judikay,Omemma,-,3,63,,,,
16,up,Jillian Edwards,Quiet Talk,94,1,16,,,,
17,up,Minister GUC,Obinigwe (Live),17,7,9,,,,
18,down,Victor Thompson,Dependable God,11,5,10,,,,
19,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,72,,,,
20,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,20,12,,,,
21,-,Hillsong Worship,I Surrender (Live),-,4,67,,,,
22,up,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,88,5,36,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),41,1,113,,,,
24,-,Judikay,Holy Ghost,-,3,38,,,,
25,-,Ada Ehi,Congratulations (feat. Buchi),-,4,32,,,,
26,-,Moses Bliss,Too Faithful,-,8,32,,,,
27,up,Nathaniel Bassey,See What the Lord Has Done,52,20,4,,,,
28,up,True Believers,Keep Praying,32,7,5,,,,
29,up,Mercy Chinwo,Obinasom,87,5,59,,,,
30,up,Zubi & anatu,My Mind,34,9,25,,,,
31,up,Rosny Kayiba,Mon Meilleur Ami,83,9,31,,,,
32,-,Moise Mbiye,Losambo,-,32,17,,,,
33,-,1Spirit & Theophilus Sunday,No Glory in This World Medley (Live),-,33,1,,,,
34,-,Mercy Chinwo,Chinedum,-,4,67,,,,
35,-,Athoms et Nadège,Nyonso Ebonguani,-,4,7,,,,
36,-,Ks Bloom,Enfant de Dieu,-,18,12,,,,
37,-,Sitrus,Savior,-,29,20,,,,
38,-,Ks Bloom,L'amour,-,5,17,,,,
39,-,Tope Mobolade,Altar of Fire,-,39,1,,,,
40,-,Daniel Mwanza,Na Ndimi,-,29,2,,,,
41,-,Moise Mbiye,Eben ezer,-,41,2,,,,
42,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,16,,,,
43,-,Tope Mobolade,Be Like You,-,43,1,,,,
44,up,Athom's Mbuma,Cache toi,48,7,16,,,,
45,-,Athoms et Nadège,Bako Sala Eloko Te,-,2,24,,,,
46,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,7,9,,,,
47,up,Hillsong UNITED,On Repeat,55,15,2,,,,
48,-,Mr M & Revelation,Oji Oku Eri Ajah,-,19,3,,,,
49,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),78,15,5,,,,
50,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,45,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,98,,,,
52,down,Moses Bliss,Too Faithful,16,16,12,,,,
53,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,19,,,,
54,-,"Chizie, Moses Bliss & Festizie",Miracle,-,27,4,,,,
55,-,Sunday Service Choir,Ultralight Beam,-,5,12,,,,
56,-,Elenyi,Oceans (Where Feet May Fail),-,13,10,,,,
57,-,Nasheed,Amantu Billah,-,14,21,,,,
58,-,Hillsong UNITED,Know You Will,-,5,14,,,,
59,-,ホーク・ネルソン,Sold Out,-,8,20,,,,
60,-,Judikay,More Than Gold,-,4,45,,,,
61,-,Yusuf Islam,Tala'al Badru Alayna,-,16,5,,,,
62,-,Tope Mobolade,King of Glory,-,62,1,,,,
63,-,Les Héritiers Céleste,Amour inconditionnel,-,3,5,,,,
64,-,Judikay,Jesus Is Coming,-,40,2,,,,
65,-,Jonathan Traylor,High Up,-,14,6,,,,
66,-,Hillsong Worship,King of Kings,-,30,14,,,,
67,-,Moise Mbiye,Muana Na Elaka,-,67,3,,,,
68,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,45,3,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,15,10,,,,
70,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,19,,,,
71,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,1,,,,
72,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,27,13,,,,
73,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,4,,,,
74,down,Justin Bieber & Beam,Freedom,43,1,33,,,,
75,-,Judikay,Yes Lord,-,12,35,,,,
76,-,Athoms et Nadège,Po Na Oy'Osala,-,11,8,,,,
77,-,Leeland,Way Maker (Live),-,5,31,,,,
78,-,Cèdre Katambayi,Emmanuel,-,30,3,,,,
79,-,Peterson Okopi,Atmosphere of Worship,-,79,1,,,,
80,-,Mercy Chinwo,Akamdinelu,-,5,42,,,,
81,-,Tribl,New Wine (feat. Montel Moore & DOE),-,28,4,,,,
82,-,Tope Mobolade,Hallelujah,-,82,1,,,,
83,down,Sinach,Beautiful (feat. Nathaniel Bassey),71,21,10,,,,
84,-,Elevation Worship,What I See (feat. Chris Brown),-,26,1,,,,
85,-,Bucy Radebe,Uzugcin'impilo Yam',-,44,5,,,,
86,down,Martin Anderwelt,Concentrate Easily,30,5,48,,,,
87,down,Martin Anderwelt,Focusing Story,82,7,82,,,,
88,-,ステイシー・オリコ,Stuck,-,56,3,,,,
89,-,Ada,I Testify,-,73,1,,,,
90,down,Teddy Diso,Lelo lelo,35,1,14,,,,
91,-,Hillsong Worship,Who You Say I Am,-,5,47,,,,
92,-,Victoria Orenze,I Want to See You,-,15,3,,,,
93,-,Sero Pro Official,Yak (Remix),-,7,41,,,,
94,-,Montell Fish,Talk 2 Me,-,30,9,,,,
95,down,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),76,12,9,,,,
96,-,Lara George,Daddy,-,16,3,,,,
97,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",84,22,19,,,,
98,down,Hillsong Worship,What a Beautiful Name,65,3,78,,,,
99,-,Ashes Remain,Unbroken,-,99,1,,,,
100,down,Ashes Remain,End of Me,68,5,39,,,,
