Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David and Tiffany Spencer,Gonna Make It (Remix),3,1,28,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,192,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
4,up,cagd0s,Deniz Dalgalıydı,4,3,9,,,,
5,up,Holy Drill,Joy in Chaos,6,5,6,,,,
6,down,Lauren Daigle,You Say,5,1,193,47,2019-10-06,47,2019-10-06
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,51,,,,
8,up,Montell Fish,Fall in Love with You.,15,2,89,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,1,113,,,,
10,up,Ks Bloom,Dieu pile pas foutou,11,10,3,,,,
11,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),14,3,28,,,,
12,down,Donanblack,La Obra de Dios,7,7,3,,,,
13,down,G.U.C,All That Matters,12,4,121,,,,
14,down,Donanblack,Arrepentimiento,8,8,3,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,141,,,,
16,up,CeCe Winans,Goodness of God (Live),37,7,55,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],20,7,4,,,,
18,up,Judikay,Capable God,18,2,154,,,,
19,down,Morijah,Mon Ami,13,8,15,,,,
20,up,Kerdy vuvu,Amour inconditionnel,35,11,19,,,,
21,up,Celeste Fazulu,Il l'a fait,81,12,4,,,,
22,up,Ebuka Song,I Will Pray,22,7,21,,,,
23,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],44,13,12,,,,
24,up,Hillsong Young & Free,Wake (Studio),32,5,21,,,,
25,down,Moses Bliss,Too Faithful,17,8,94,,,,
26,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),23,2,53,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),33,10,48,,,,
28,up,Limoblaze,Desire (feat. Emandiong),53,11,43,,,,
29,down,Morijah,Le Nom De Jésus,24,13,15,,,,
30,up,Morijah,Parcours,30,12,14,,,,
31,down,G.U.C,Knowing You,19,10,59,,,,
32,down,Morijah,Quelle Joie (feat. Constance Aman),29,16,11,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,7,81,,,,
34,down,Ashes Remain,On My Own,16,2,180,,,,
35,up,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),36,14,15,,,,
36,down,Sunmisola Agbebi,B'Ola (Honour),26,15,3,,,,
37,down,Victoria Orenze,Spirit Chant,27,19,28,,,,
38,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),41,6,102,,,,
39,down,Morijah,Mon Coeur S'incline,28,15,14,,,,
40,up,Mercy Chinwo,Wonder,68,15,14,,,,
41,-,Ashes Remain,End of Me,-,5,91,,,,
42,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),55,3,57,,,,
43,up,Celeste Fazulu,Bon Samaritain,65,4,63,,,,
44,down,Morijah,Cadeau (feat. Limoblaze),40,22,12,,,,
45,-,Mercy Chinwo,Obinasom,-,5,122,,,,
46,down,Hillsong Worship,What a Beautiful Name,42,3,147,,,,
47,up,Nathaniel Bassey,Adonai,50,6,69,,,,
48,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,32,,,,
49,down,Lauren Daigle,Rescue,39,4,122,74,2019-10-13,74,2019-10-13
50,-,Dena Mwana,Saint-Esprit,-,31,15,,,,
51,-,Jesus Image,Yeshua (Live),-,38,11,,,,
52,-,Elevation Worship,What I See (feat. Chris Brown),-,26,5,,,,
53,-,Ada Ehi,Congratulations (feat. Buchi),-,4,83,,,,
54,down,Victoria Orenze,I Get Backing,34,18,13,,,,
55,-,Elevation Worship,Trust in God (feat. Chris Brown),-,55,2,,,,
56,up,Judikay,Omemma,58,3,127,,,,
57,-,Sondae,Elohim,-,57,1,,,,
58,-,Hillsong Worship,New Wine,-,6,52,,,,
59,down,Morijah,Je Suis Couvert,52,42,6,,,,
60,up,Mercy Chinwo,Confidence,77,12,16,,,,
61,-,Moise Mbiye,Nabimi Molongi,-,30,18,,,,
62,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,15,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,39,9,,,,
64,up,MONICA OGAH,Onye Le Ba Wa,83,64,3,,,,
65,up,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),73,65,2,,,,
66,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),84,6,21,,,,
67,down,Faveur Mukoko,Rémunérateur,54,3,36,,,,
68,up,Hillsong Young & Free,Wake (Live),93,7,18,,,,
69,-,Eva Praise,Biggi Somtin,-,36,3,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,9,66,,,,
71,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),87,39,5,,,,
72,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,51,,,,
73,-,Mercy Chinwo,Omekannaya,-,15,59,,,,
74,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,49,5,,,,
75,-,HERIKANT,Ah Ah Eh,-,71,2,,,,
76,down,ホーク・ネルソン,Sold Out,63,8,51,,,,
77,down,Judikay,More Than Gold,64,4,111,,,,
78,down,Abby Siler,In Between,31,3,5,,,,
79,-,Dunsin Oyekan,Worship Your Maker,-,33,12,,,,
80,up,Tim Godfrey,Nara (feat. Travis Greene),94,15,47,,,,
81,-,HERIKANT,Shama,-,74,2,,,,
82,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),45,9,83,,,,
83,down,Nacee,Aseda,56,28,6,,,,
84,up,Leeland,Way Maker (Live),92,5,37,,,,
85,up,Mercy Chinwo,Excess Love,95,6,111,,,,
86,-,Worship Music Piano,"Jesus, You Alone",-,86,1,,,,
87,-,Ebuka Songs,Jesus Christ is seen,-,15,9,,,,
88,-,Celeste Fazulu,Emmanuel,-,37,3,,,,
89,-,Yusuf Islam,Tala'al Badru Alayna,-,16,13,,,,
90,-,Minister GUC,GOD OF VENGEANCE,-,90,1,,,,
91,down,Cory Asbury,Reckless Love,76,13,41,,,,
92,-,Worship Music Piano,Be Glorified,-,92,1,,,,
93,-,Ks Bloom,Enfant de Dieu,-,18,24,,,,
94,-,Worship Music Piano,You Are My King (Amazing Love),-,94,1,,,,
95,-,Nathaniel Bassey,Casting Crowns,-,29,27,,,,
96,down,Fiston Mbuyi,Situation,85,56,3,,,,
97,-,YPWG & B-Right,Pardonner,-,97,1,,,,
98,-,True Believers,Keep Praying,-,7,62,,,,
99,-,Lauryn,J'suis refaite,-,17,11,,,,
100,-,Moise Mbiye,Tango Naye,-,49,8,,,,
