Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
3,up,Rick Lee Vinson Group,Here Comes the Rock ele,4,3,4,,,,
4,up,David Spencer and Tiffany Spencer,Only You,26,1,42,,,,
5,down,Abby Siler,In Between,3,3,18,,,,
6,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],7,4,9,,,,
7,down,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
8,down,Faveur Mukoko,Rémunérateur,6,3,56,,,,
9,up,Hillsong Young & Free,Wake (Studio),9,5,41,,,,
10,up,Dax,God's Eyes,10,1,18,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,6,71,,,,
12,up,G.U.C,All That Matters,30,4,141,,,,
13,up,Nathaniel Bassey,Jesus Iye,14,9,3,,,,
14,up,ホーク・ネルソン,Sold Out,33,8,71,,,,
15,down,Judikay,Capable God,13,2,174,,,,
16,up,Moses Bliss,Too Faithful,18,8,114,,,,
17,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,6,122,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,16,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,133,,,,
20,down,Константин Гусихин,"Всё, что Он уже сделал",17,17,8,,,,
21,down,Константин Гусихин,Спасён,20,17,8,,,,
22,down,Константин Гусихин,Ты меня,21,20,8,,,,
23,up,Константин Гусихин,О2 (Кислород),24,19,9,,,,
24,down,Константин Гусихин,Новая жизнь,22,16,8,,,,
25,down,Константин Гусихин,Исповедь,23,17,8,,,,
26,up,Hillsong Young & Free,Wake (Live),27,7,38,,,,
27,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],19,7,8,,,,
28,up,Ashes Remain,On My Own,34,2,200,,,,
29,up,Nathaniel Bassey,Adonai,35,6,89,,,,
30,up,Sunmisola Agbebi,B'Ola (Honour),32,15,23,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,4,161,,,,
32,down,Son Music & Neeja,Darling Jesus,12,6,13,,,,
33,up,Mercy Chinwo,Wonder,58,15,33,,,,
34,down,Ebuka Song,I Will Pray,31,7,41,,,,
35,up,G.U.C,Knowing You,77,10,75,,,,
36,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),16,2,73,,,,
37,up,CeCe Winans,Goodness of God (Live),42,7,75,,,,
38,down,Montell Fish,Fall in Love with You.,8,2,109,,,,
39,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),37,3,46,,,,
40,-,Nathaniel Bassey,Yahweh Sabaoth,-,13,1,,,,
41,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),98,9,99,,,,
42,up,Hillsong Worship,So Will I (100 Billion X),47,7,99,,,,
43,up,Judikay,More Than Gold,48,4,131,,,,
44,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,16,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),29,10,67,,,,
46,up,Mercy Chinwo,Omekannaya,65,15,77,,,,
47,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),41,3,70,,,,
48,up,Judikay,Omemma,51,3,146,,,,
49,up,Sixpence None the Richer,Kiss Me,80,8,8,,,,
50,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,22,,,,
51,up,Lauren Daigle,Rescue,87,4,137,74,2019-10-13,74,2019-10-13
52,up,DANIEL BANAM,"Monte ici, Eyaya",86,22,11,,,,
53,-,Ucious Music,Iwo Loba (feat. Theophilus Sunday),-,53,3,,,,
54,-,Mercy Chinwo,Na You Dey Reign,-,13,93,,,,
55,up,Victoria Orenze,Spirit Chant,69,19,44,,,,
56,up,Mercy Chinwo,Excess Love,83,6,125,,,,
57,down,Fiston Mbuyi,Pamba te,49,9,22,,,,
58,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),39,6,41,,,,
59,up,Mercy Chinwo,Obinasom,75,5,137,,,,
60,-,Ashes Remain,End of Me,-,5,104,,,,
61,down,Ks Bloom,Dieu pile pas foutou,52,10,23,,,,
62,-,Minister GUC,Sound of Revival,-,6,31,,,,
63,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,79,37,9,,,,
64,down,Morijah,Le Nom De Jésus,54,13,33,,,,
65,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,56,,,,
66,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,22,24,,,,
67,down,Mercy Chinwo,Incredible God,59,7,64,,,,
68,down,Morijah,Mon Ami,38,8,35,,,,
69,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),63,15,7,,,,
70,-,Nathaniel Bassey,Casting Crowns,-,29,40,,,,
71,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,17,26,,,,
72,-,Fiston Mbuyi,Ayeeee,-,72,1,,,,
73,-,Mercy Chinwo,Chinedum,-,4,133,,,,
74,down,Morijah,Parcours,66,12,32,,,,
75,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,10,1,,,,
76,down,Hillsong Worship,What a Beautiful Name,55,3,164,,,,
77,-,Fiston Mbuyi,Situation,-,56,5,,,,
78,down,Kerdy vuvu,Amour inconditionnel,68,11,33,,,,
79,-,Moise Mbiye,Tango Naye,-,49,11,,,,
80,-,Limoblaze & Elle Limebear,Over,-,80,1,,,,
81,up,Mercy Chinwo,Akamdinelu,90,5,105,,,,
82,-,Ada Ehi,Congratulations (feat. Buchi),-,4,98,,,,
83,-,zxch,Let Me Walk Upon the Waters (Oceans),-,55,4,,,,
84,down,Cory Asbury,Reckless Love,50,13,55,,,,
85,-,Moise Mbiye,Molimo,-,41,17,,,,
86,-,Celeste Fazulu,Unipakale Mafuta,-,14,23,,,,
87,-,Steve Crown,You Are Yahweh,-,44,5,,,,
88,-,Ada,Only You Jesus,-,7,8,,,,
89,-,Moise Mbiye,Fidèle,-,14,28,,,,
90,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,34,,,,
91,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,11,43,,,,
92,down,Morijah,Reconnaissance (feat. David Okit),46,5,67,,,,
93,-,Nk sem,WAH (feat. Kerene Djemba),-,49,3,,,,
94,-,Ada,I Overcame,-,38,14,,,,
95,-,Hillsong Worship,Who You Say I Am,-,5,96,,,,
96,-,Minister GUC,In This Place,-,12,9,,,,
97,-,Holy Drill,Joy in Chaos,-,5,22,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,39,85,2020-03-22,78,2020-03-29
99,down,Cecily,Seems Like Forever,57,9,9,,,,
100,-,Hollyn,Steady Me (feat. Aaron Cole),-,22,1,,,,
