Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Tope Alabi,Fimi Dara Ire,40,2,5,,,,
3,-,Tope Alabi & Ty Bello,All the Glory,-,3,1,,,,
4,up,Tope Alabi,Alagbara,45,2,5,,,,
5,-,Eben,Shepherd of My Soul,-,5,1,,,,
6,up,Tope Alabi,You Are Worthy,7,4,5,,,,
7,up,Bryan & Katie Torwalt,Praise Before My Breakthrough,64,7,4,,,,
8,-,Tope Alabi,Ta Lo Dabii Re,-,8,1,,,,
9,up,Tope Alabi,Logan Ti O De,90,9,2,,,,
10,up,Tope Alabi & Ty Bello,Imole De,54,10,2,,,,
11,up,Kari Jobe,The Garden,96,11,5,,,,
12,-,Hillsong Worship,I Surrender (Live),-,4,3,,,,
13,-,Tope Alabi,Halleluyah,-,13,1,,,,
14,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,14,3,,,,
15,up,Tope Alabi,Oluwa Otobi,53,3,5,,,,
16,down,Sixpence None the Richer,Kiss Me,5,1,4,,,,
17,-,Tope Alabi,Agbelebu,-,17,2,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),6,1,5,,,,
19,-,Tope Alabi,Oruko Tuntun,-,19,1,,,,
20,-,Housefires,Come to the River,-,20,3,,,,
21,-,Tope Alabi,Orun Oun Aye,-,20,2,,,,
22,-,Tope Alabi,Eru Ogo,-,13,2,,,,
23,up,Bethel Music & Leeland,Lion and the Lamb (Live),70,8,4,,,,
24,-,Tope Alabi,Mimo L'Oluwa (Medley),-,9,3,,,,
25,-,Tope Alabi,Angeli Mi,-,19,3,,,,
26,-,Tope Alabi,Tire Ni,-,19,2,,,,
27,-,Tope Alabi,Iyin Ye O,-,27,1,,,,
28,up,Bethel Music & Kari Jobe,Forever (Live),72,14,4,,,,
29,-,Housefires,Good Good Father,-,17,3,,,,
30,-,Tope Alabi,Adake Dajo,-,30,2,,,,
31,up,Janice Faber,"Holy, Holy, Holy / Agnus Dei",75,31,5,,,,
32,-,Tope Alabi,Nigbati Mo Ro O,-,27,3,,,,
33,-,Tope Alabi,E Gbe Ga,-,33,3,,,,
34,-,Tope Alabi,Gratitude,-,32,1,,,,
35,down,Tope Alabi,Yes and Amen,31,2,5,,,,
36,down,Kari Jobe,Forever (Live),16,5,5,,,,
37,-,Tope Alabi,Olorun Gbangba,-,37,3,,,,
38,-,Tope Alabi & Ty Bello,Eru Re To Ba,-,38,1,,,,
39,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 4) [Live],-,39,1,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,5,,,,
41,down,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),22,18,2,,,,
42,-,Housefires,Jesus What a Savior,-,30,4,,,,
43,up,Kari Jobe,I Am Not Alone (Live),55,12,5,,,,
44,up,Candi Staton,Young Hearts Run Free,65,4,4,,,,
45,down,Frank Edwards,Ibuchi,9,9,2,,,,
46,up,Mercy Chinwo,Regular (feat. Fiokee),93,11,2,,,,
47,down,Hillsong Worship,What a Beautiful Name,27,3,5,,,,
48,up,Kari Jobe,When You Walk In the Room (Live),74,16,5,,,,
49,down,Ashes Remain,On My Own,2,2,4,,,,
50,down,Frank Edwards,If God Be For Me,42,42,2,,,,
51,down,Frank Edwards,Onye,21,3,2,,,,
52,-,Mufti Menk,Good News,-,52,1,,,,
53,-,Nathan Pacheco,Laying It All Down,-,53,1,,,,
54,-,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,Ten Chants of Good Friday 5,-,54,1,,,,
55,-,Monique,Power Flow,-,55,1,,,,
56,-,Adrienne Neusch,Benimsin,-,49,1,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,29,1,,,,
58,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,7,2,,,,
59,-,Joepraize,Correct (feat. Nolly),-,59,1,,,,
60,-,Frank Edwards,Beautiful Girls (feat. Ada),-,60,1,,,,
61,-,Don Moen,Thank You Lord,-,51,1,,,,
62,-,Joepraize,No One Like Jehovah (feat. Tb1 & Protek),-,62,2,,,,
63,-,Frank Edwards,Who We Are (feat. Tbi),-,63,1,,,,
64,-,Frank Edwards,Super Star (feat. Rico Slim),-,64,1,,,,
65,-,Don Moen,Our Father,-,65,1,,,,
66,-,Decyfer Down,Fading,-,66,1,,,,
67,-,Don Moen,Here We Are,-,38,1,,,,
68,-,Michael W. Smith,Agnus Dei (Live),-,46,3,,,,
69,-,Frank Edwards,Smile,-,69,1,,,,
70,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,70,1,,,,
71,-,Frank Edwards,Mondio,-,27,1,,,,
72,-,Michael W. Smith,Love Me Good,-,72,1,,,,
73,-,Frank Edwards,You Too Dey Bless Me (Remix) [feat. Tbi],-,71,1,,,,
74,-,Amy Grant,Like I Love You (From Behind the Eyes),-,71,2,,,,
75,-,Chris Morgan,I Do,-,75,1,,,,
76,-,Frank Edwards,The Only One in the World,-,76,1,,,,
77,-,Elijah Oyelade,Take Me to the Place,-,44,2,,,,
78,down,Kari Jobe,Revelation Song,59,40,3,,,,
79,-,Frank Edwards,Omeworom,-,45,1,,,,
80,down,The Belonging Co & Kari Jobe,Hosanna (Live),3,3,5,,,,
81,-,Naija Worship,Naija Worship Medley 1,-,44,1,,,,
82,-,Ashes Remain,Rise,-,21,1,,,,
83,down,Leeland,Way Maker (Live),26,5,5,,,,
84,-,Rosny Kayiba,Mon Meilleur Ami,-,9,1,,,,
85,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],8,8,5,,,,
86,-,Joepraize,Favour (feat. Jerry Moses),-,86,1,,,,
87,-,Revive,Blink,-,87,1,,,,
88,-,Joepraize,Bulieya,-,76,2,,,,
89,-,Don Moen,O How I Love Jesus,-,89,1,,,,
90,-,Joepraize,My Wife { Wedding Song },-,90,1,,,,
91,-,Don Moen,The Old Rugged Cross,-,91,1,,,,
92,-,Lara George,Ko Ma Si/ Nobody Like You,-,92,1,,,,
93,-,Joepraize,Put on Your Light,-,65,1,,,,
94,-,Don Moen,Celebrate Jesus,-,94,1,,,,
95,-,Joepraize,Grace and Favour,-,40,2,,,,
96,down,Mercy Chinwo,Excess Love,12,6,5,,,,
97,-,Don Moen,Hallelujah to the Lamb,-,69,1,,,,
98,-,Don Moen,Jesus You Are My Healer,-,98,1,,,,
99,-,Plumb,In My Arms (Radio Edit),-,95,1,,,,
100,-,Joepraize,Done Me Well (feat. Victor Ike),-,100,1,,,,
