Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,1,17,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,16,,,,
4,up,Hillsong Worship,I Surrender (Live),22,4,14,,,,
5,up,Diamond REX,Eh Baba,5,4,8,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,17,,,,
7,up,Leeland,Way Maker (Live),11,5,15,,,,
8,-,Nathaniel Bassey,Hallelujah Eh,-,6,2,,,,
9,up,Ashes Remain,Without You,31,3,9,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,3,16,,,,
11,-,Mercy Chinwo,Chinedum,-,4,11,,,,
12,down,Ashes Remain,On My Own,4,2,16,,,,
13,down,Candi Staton,Young Hearts Run Free,6,4,16,,,,
14,up,Mercy Chinwo,Excess Love,78,6,14,,,,
15,up,Plumb,Cut,37,7,9,,,,
16,up,Martha Da'Ro,Fool,45,16,4,,,,
17,up,Lauren Daigle,Rescue,21,4,13,74,2019-10-13,74,2019-10-13
18,up,Lauren Daigle,This Girl,48,4,13,,,,
19,down,Mercy Chinwo,Obinasom,7,5,2,,,,
20,-,Mercy Chinwo,Omekannaya,-,15,7,,,,
21,-,Ashes Remain,End of Me,-,5,6,,,,
22,up,Moise Mbiye,Kaka Yesu,35,12,3,,,,
23,-,Moise Mbiye,Je suis là,-,23,2,,,,
24,up,LEDGER,My Arms,42,6,3,,,,
25,-,Sero Pro Official,Yak (Remix),-,7,5,,,,
26,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,3,,,,
27,up,Moise Mbiye,O Merité,52,5,3,,,,
28,up,Hillsong Worship,Who You Say I Am,65,5,8,,,,
29,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,7,10,,,,
30,-,Barry & Batya Segal,We Delight in Your Shabbat,-,30,1,,,,
31,-,Kari Jobe,The Garden,-,11,10,,,,
32,-,Barry & Batya Segal,Praise God O Jerusalem,-,32,1,,,,
33,-,Travis Greene,Worship Rise (Live),-,33,1,,,,
34,up,Moise Mbiye,Quelque chose de toi,62,34,3,,,,
35,-,Tauren Wells,Supernatural,-,35,1,,,,
36,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,14,6,,,,
37,-,Barry & Batya Segal,Go Through the Gates,-,37,1,,,,
38,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,22,3,,,,
39,-,Tauren Wells,Hills and Valleys (The Valleys Version),-,39,1,,,,
40,-,Barry & Batya Segal,Thou Shalt Love,-,40,1,,,,
41,-,Jordan Feliz,Satisfied,-,41,1,,,,
42,-,Housefires,Come to the River,-,20,5,,,,
43,-,Lauren Daigle,Look Up Child,-,4,9,,,,
44,-,Tauren Wells,Hills and Valleys (The Hills Remix),-,44,1,,,,
45,-,Housefires,Jesus What a Savior,-,30,6,,,,
46,-,Tope Alabi,Yes and Amen,-,2,7,,,,
47,-,Todd Dulaney,Victory Belongs to Jesus,-,15,2,,,,
48,-,Tauren Wells,God's Not Done with You (Original Demo),-,48,1,,,,
49,-,Mercy Chinwo,My Responsibility,-,18,1,,,,
50,-,The Golden Gospel Singers,Oh Freedom !,-,50,1,,,,
51,-,Tauren Wells,Undefeated (feat. KB),-,41,2,,,,
52,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,10,6,,,,
53,-,Tauren Wells,Never Gonna Let Me Go,-,53,1,,,,
54,-,Tauren Wells,When We Pray,-,54,1,,,,
55,down,G.U.C,All That Matters,39,4,2,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,38,2,,,,
57,-,Randy Travis,Three Wooden Crosses,-,57,2,,,,
58,-,Tope Alabi & Ty Bello,Imole De,-,10,3,,,,
59,-,Sinach,Great Are You Lord (Live),-,34,4,,,,
60,up,Nathaniel Bassey,Casting Crowns,95,29,3,,,,
61,-,ブリット・ニコル,When She Cries,-,61,4,,,,
62,down,Moise Mbiye,O Landi Nga Ti Awa,49,15,3,,,,
63,-,The Gratitude Coza,Ten Thousand Tongues,-,63,1,,,,
64,-,Ashes Remain,Change My Life,-,25,3,,,,
65,down,Moise Mbiye,Na Nzela Na Ngai,40,7,3,,,,
66,-,Tope Alabi,Gratitude,-,32,4,,,,
67,-,Homay,Man Az Jahani Degaram,-,67,1,,,,
68,down,어노인팅,내가 예수를 못 박았습니다 (Live),63,63,2,,,,
69,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,23,2,,,,
70,down,Moise Mbiye,Rappelé Ngai,58,19,2,,,,
71,-,UPPERROOM,Faith and Wonder (Live),-,24,5,,,,
72,down,Rosny Kayiba,Mon Meilleur Ami,29,9,7,,,,
73,-,Decyfer Down,Fading,-,66,2,,,,
74,-,Moise Mbiye,Yesu Azali Awa,-,28,1,,,,
75,-,Francesca Battistelli,The Breakup Song,-,75,1,,,,
76,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,52,1,,,,
77,-,Kari Jobe,I Am Not Alone (Live),-,12,8,,,,
78,-,David G,Yahweh (Live),-,45,1,,,,
79,-,Karen Peck & New River,I've Been Broken,-,79,1,,,,
80,-,Dr Pastor Paul Enenche,With You Lord (feat. Micah Stampley & Bishop Paul Morton),-,80,1,,,,
81,-,David G,Arugbo Ojo,-,24,1,,,,
82,-,Hillsong Worship,God Is Able,-,22,1,,,,
83,down,Sinach,Omemma,26,22,3,,,,
84,-,Kari Jobe,Forever (Live),-,5,8,,,,
85,-,Kari Jobe,When You Walk In the Room (Live),-,16,8,,,,
86,-,Jess and Gabriel,Broken Vessels,-,86,1,,,,
87,-,Hillsong Worship,Stronger,-,75,1,,,,
88,down,Moise Mbiye,Juste disponible,55,14,2,,,,
89,-,EBEN,God All by Yourself,-,55,2,,,,
90,-,Lawrence Flowers & Intercession,More,-,90,1,,,,
91,-,David G,Let It Rain,-,19,1,,,,
92,-,Jess and Gabriel,Resurrecting,-,92,1,,,,
93,-,Judikay,Alanu (feat. Babz Carpenterz),-,4,1,,,,
94,-,Johnny Cash,Daddy Sang Bass,-,9,2,,,,
95,-,Bethel Music & Kari Jobe,Forever (Live),-,14,8,,,,
96,-,Frank Edwards,Don't Cry (feat. Nathaniel Bassey),-,18,4,,,,
97,-,Tope Alabi & Ty Bello,All the Glory,-,3,7,,,,
98,-,Mercy Chinwo,Akamdinelu,-,5,10,,,,
99,-,Preye Odede,Ebezina,-,21,4,,,,
100,-,Kari Jobe,Revelation Song,-,40,5,,,,
