Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,43,,,,
3,up,Global Stage Orchestra,Hero,15,1,7,,,,
4,up,Global Stage Orchestra,Right Here Waiting,5,4,6,,,,
5,up,Global Stage Orchestra,Because You Loved Me,10,2,6,,,,
6,up,Global Stage Orchestra,Let It Be,9,4,5,,,,
7,up,Global Stage Orchestra,Candle in the Wind,7,5,7,,,,
8,down,Global Stage Orchestra,Tears in Heaven,4,4,5,,,,
9,up,Global Stage Orchestra,My Way,13,6,6,,,,
10,down,Global Stage Orchestra,Angels,6,6,6,,,,
11,up,Global Stage Orchestra,Wind Beneath My Wings,11,3,7,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),12,1,44,,,,
13,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),3,3,14,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,44,,,,
15,up,Lauren Daigle,Rescue,38,4,33,74,2019-10-13,74,2019-10-13
16,-,Moise Mbiye,Na Nzela Na Ngai,-,7,14,,,,
17,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,17,1,,,,
18,up,Todd Dulaney,Victory Belongs to Jesus,24,15,7,,,,
19,down,Candi Staton,Young Hearts Run Free,16,4,41,,,,
20,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),8,8,9,,,,
21,up,G.U.C,All That Matters,37,4,18,,,,
22,-,Phil Thompson,My Worship,-,22,1,,,,
23,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,12,4,,,,
24,-,Hillsong Worship,Who You Say I Am,-,5,20,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],89,10,15,,,,
26,up,Hillsong Worship,Behold (Then Sings My Soul),97,26,5,,,,
27,-,Moise Mbiye,Mosungi Malamu,-,21,8,,,,
28,-,Adorons L'eternel & Alain Moloto,Adonai,-,28,2,,,,
29,-,Moise Mbiye,Fidèle,-,14,8,,,,
30,-,Moise Mbiye,Mosungi Na Ngai,-,16,5,,,,
31,-,Michael W. Smith,Majesty,-,17,2,,,,
32,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,4,19,,,,
33,-,Moise Mbiye,O Landi Nga Ti Awa,-,15,7,,,,
34,-,Sola Allyson,Kárí (Live),-,34,1,,,,
35,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,26,1,,,,
36,up,Kurtis Hoppie & Canon,Space Dogs,58,36,2,,,,
37,-,Hillsong Worship,Transfiguration,-,10,14,,,,
38,-,Mercy Chinwo,Excess Love,-,6,29,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,3,34,,,,
40,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,38,8,,,,
41,up,Sunday Service Choir,Lift Up Your Voices,79,6,9,,,,
42,-,Dunsin Oyekan,Fragrance to Fire,-,16,4,,,,
43,up,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),59,34,5,,,,
44,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,14,9,,,,
45,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,45,1,,,,
46,down,Lauren Daigle,This Girl,21,4,31,,,,
47,down,Maverick City Music,Fill the Room (feat. Chandler Moore),35,35,3,,,,
48,-,ホーク・ネルソン,Sold Out,-,8,6,,,,
49,-,Judikay,Capable God,-,2,14,,,,
50,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,3,,,,
51,-,solomon lange,From My Heart,-,51,1,,,,
52,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,6,2,,,,
53,-,solomon lange,Mai Taimako Na (My Helper),-,53,1,,,,
54,-,Lauren Daigle,Remember,-,17,12,,,,
55,down,Elevation Worship,Here Again,29,7,12,,,,
56,up,solomon lange,I Will Praise You,76,56,2,,,,
57,-,Lauren Daigle,Look Up Child,-,4,24,,,,
58,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,38,5,,,,
59,-,Frank Edwards,Ebenebe (feat. Chinyere Udoma),-,50,5,,,,
60,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),20,12,6,,,,
61,down,Lauren Daigle,Love Like This,45,15,8,,,,
62,-,Timothy Reddick,Thanks,-,62,1,,,,
63,-,Moise Mbiye,Akosi Ngai Te,-,19,10,,,,
64,down,Sero Pro Official,Yak (Remix),26,7,30,,,,
65,-,Joshua Aaron,I Exalt Thee,-,65,1,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,7,,,,
67,-,Moise Mbiye,O Merité,-,5,7,,,,
68,-,Isabel Davis,The Call,-,68,2,,,,
69,-,Fiston Mbuyi,Surpris,-,11,11,,,,
70,-,Nosa,Why You Love Me,-,47,3,,,,
71,-,Cory Asbury,Reckless Love,-,13,8,,,,
72,-,Nathaniel Bassey,I Love You,-,39,2,,,,
73,-,Moise Mbiye,Juste disponible,-,14,7,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,15,1,,,,
75,-,Ricky Dillard,You're The Lifter (feat. Tamela Mann) [Live],-,75,1,,,,
76,-,Nathaniel Bassey,Like a Symphony (feat. Unwana Bassey & Jumoke Oshoboke),-,69,2,,,,
77,-,Moise Mbiye,Rappelé Ngai,-,19,8,,,,
78,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,78,1,,,,
79,-,Moise Mbiye,Quelque chose de toi,-,34,6,,,,
80,-,Ricky Dillard,I'll Trade My Worries For Worship (Live),-,78,1,,,,
81,-,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),-,45,2,,,,
82,-,Nathaniel Bassey,Eze,-,11,2,,,,
83,-,Moise Mbiye,Kaka Yesu,-,12,7,,,,
84,-,Moise Mbiye,Nabimi Molongi,-,30,3,,,,
85,-,Nathaniel Bassey,I've Come to Worship,-,48,2,,,,
86,-,Moise Mbiye,Je suis là,-,23,6,,,,
87,-,Nathaniel Bassey & Lovesong,Who Compares,-,87,1,,,,
88,-,Moise Mbiye,Triomphe,-,13,6,,,,
89,-,Sonnie Badu,Okokroko,-,89,1,,,,
90,-,Limoblaze,Your Love (feat. Dj Horphuray),-,33,5,,,,
91,-,Moses Bliss,Too Faithful,-,8,13,,,,
92,down,Diamond REX,Eh Baba,53,4,31,,,,
93,-,Benjamin Dube,Bow Down and Worship,-,13,2,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,10,9,,,,
95,-,AFIYA PRISCILLA,I'm Blessed,-,49,1,,,,
96,-,Benjamin Dube,Ngiyakuthanda,-,19,2,,,,
97,-,Martin Anderwelt,Positive Focus,-,9,23,,,,
98,-,Johan Larsson,What a Beautiful Name (It Is),-,36,3,,,,
99,-,TobyMac,I just need U.,-,84,3,,,,
100,-,Kgomotso & Zaza,Dwala Elimiyo (Medley),-,100,1,,,,
