Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,89,47,2019-10-06,47,2019-10-06
2,up,Athoms et Nadège,Bako Sala Eloko Te,15,2,9,,,,
3,-,Multe,Drive Forever (Motivational Speech Remix),-,3,1,,,,
4,-,Athoms et Nadège,Nyonso Ebonguani,-,4,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,88,,,,
6,up,Judikay,Omemma,7,3,38,,,,
7,-,Hillsong UNITED,Know You Will,-,5,1,,,,
8,up,Bradford Hoel,Battlezone,24,6,12,,,,
9,down,Judikay,Capable God,3,2,56,,,,
10,up,Nathaniel Bassey,You Are Holy,74,10,2,,,,
11,-,Athoms et Nadège,Emmanuel est là,-,6,1,,,,
12,-,Athoms et Nadège,Touché,-,12,1,,,,
13,-,Candi Staton,Young Hearts Run Free,-,4,75,,,,
14,-,Athoms et Nadège,Yeshoua masshia,-,10,1,,,,
15,up,Pivotal Awakening,Praise the Glory,31,3,7,,,,
16,-,Athoms et Nadège,Sur ces ossements,-,9,1,,,,
17,-,Athoms et Nadège,Devant l'agneau,-,5,1,,,,
18,-,Athoms et Nadège,Na Yemba Ngolu,-,10,1,,,,
19,-,Athoms et Nadège,Benga Nga Yahweh,-,19,1,,,,
20,-,Athoms et Nadège,Mon appui,-,14,1,,,,
21,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),26,21,3,,,,
22,-,William McDowell,Falling on My Knees,-,22,4,,,,
23,up,True Believers,I'd Rather Have Jesus,41,23,2,,,,
24,up,Nathaniel Bassey,Jehovah Nissi,79,24,2,,,,
25,-,Judikay,I Bow,-,25,1,,,,
26,-,Athoms et Nadège,Le ciel est clair,-,12,1,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,1,15,,,,
28,up,Nathaniel Bassey,Holy,61,28,2,,,,
29,-,William McDowell,The Name of the Lord,-,29,3,,,,
30,up,David Spencer and Tiffany Spencer,Only You,77,1,21,,,,
31,-,Ada,He'll Do It Again,-,31,1,,,,
32,down,Ada Ehi,Congratulations (feat. Buchi),16,4,15,,,,
33,up,Nathaniel Bassey,There Is a Place,80,33,2,,,,
34,-,William McDowell,Whisper His Name,-,34,3,,,,
35,-,Louis Armstrong,When the Saints Go Marching In,-,10,26,,,,
36,down,Mercy Chinwo,Obinasom,22,5,42,,,,
37,-,William McDowell,In Your Presence (feat. Israel Houghton),-,37,3,,,,
38,up,Nathaniel Bassey,Emmanuel,67,38,2,,,,
39,up,Ks Bloom,Enfant de Dieu,51,18,5,,,,
40,-,Jose Nzita,NAKOTALELA SE YO,-,40,1,,,,
41,-,Athoms et Nadège,Parfum qui chante (Live),-,41,1,,,,
42,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,42,3,,,,
43,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,8,5,,,,
44,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,13,6,,,,
45,-,Sammie Ekpoh & Marizu,Coming Back,-,45,1,,,,
46,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,46,1,,,,
47,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,47,1,,,,
48,-,"Azarel, Marizu & Manlikewills",I Need You,-,4,14,,,,
49,-,Mercy Chinwo,No More Pain,-,8,10,,,,
50,-,Preciosa Sangre,Sanadır Bütün Övgülerim (feat. Özgür Tunç),-,18,2,,,,
51,down,Ks Bloom,L'amour,5,5,9,,,,
52,-,Kari Jobe & Cody Carnes,Obsession (Live),-,32,2,,,,
53,-,Mercy Chinwo,Tasted of Your Power,-,21,14,,,,
54,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,28,5,,,,
55,-,Rosny Kayiba,Mon Meilleur Ami,-,9,21,,,,
56,-,Moise Mbiye & Mike Kalambayi,Fongola Nde Lola,-,31,3,,,,
57,-,Yannick N'tumba,Gratitude,-,28,1,,,,
58,-,Yannick N'tumba,Sambileno,-,31,1,,,,
59,-,Moise Mbiye,Mosungi Malamu,-,21,9,,,,
60,down,Judikay,Man of Galilee,12,7,34,,,,
61,down,Prophète Joel Exceldist Ikwapa,Amina,28,28,4,,,,
62,-,Mike Kalambay,KITI OFANDI,-,62,1,,,,
63,-,Moise Mbiye,Je suis là,-,23,7,,,,
64,-,Franck Mulaja,Gethsemane,-,64,1,,,,
65,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),32,21,3,,,,
66,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,20,4,,,,
67,-,Cedarmont Kids,Slumber Song (Brahms),-,4,2,,,,
68,-,Athoms et Nadège,Nkembo Alleluia,-,10,1,,,,
69,-,Franck Mulaja,Ozali Nzambe,-,69,1,,,,
70,-,Mike Kalambay,AVOCAT NA NGAI,-,70,1,,,,
71,-,Moise Mbiye,Triomphe,-,13,8,,,,
72,-,Moise Mbiye,Na Nzela Na Ngai,-,7,20,,,,
73,-,Mike Kalambay,OTOMBUAMA,-,73,1,,,,
74,down,Mercy Chinwo,Excess Love,44,6,53,,,,
75,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,8,12,,,,
76,down,Judikay,Holy Ghost,14,3,23,,,,
77,-,Athoms et Nadège,Po Na Oy'Osala,-,11,1,,,,
78,-,Lauren Daigle,Rescue,-,4,60,74,2019-10-13,74,2019-10-13
79,-,Moise Mbiye,Rappelé Ngai,-,19,15,,,,
80,-,Moses Bliss,Too Faithful,-,8,24,,,,
81,-,Judith Kanayo,More Than Gold,-,18,3,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,10,15,,,,
83,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,52,4,,,,
84,down,Nathaniel Bassey,Psalm 91,73,73,2,,,,
85,-,LORD LOMBO,Fidèle (feat. Teddy Diso),-,21,3,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),82,1,78,,,,
87,-,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),-,22,4,,,,
88,down,Nathaniel Bassey,I Will Dance,50,50,2,,,,
89,-,Indiana Bible College,Great Jehovah (Live),-,89,1,,,,
90,down,Nathaniel Bassey,Thank You Lord,56,56,2,,,,
91,-,LORD LOMBO,Amoureux,-,6,4,,,,
92,down,Nathaniel Bassey,Carry Me,58,58,2,,,,
93,-,LORD LOMBO,Majesté (feat. Dena Mwana),-,19,2,,,,
94,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),59,9,19,,,,
95,-,LORD LOMBO,Tombola Bendele,-,34,4,,,,
96,down,Nathaniel Bassey,The King Is Coming,76,76,2,,,,
97,-,LORD LOMBO,Mélo-Pop (feat. Ruth Pala & Miche Akele),-,48,2,,,,
98,down,Nathaniel Bassey,He Has Prevailed,21,21,2,,,,
99,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,26,3,,,,
100,down,Nathaniel Bassey,All Power,85,85,2,,,,
