Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pivotal Awakening,Leap of Faith,1,1,9,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,164,,,,
3,up,David Spencer and Tiffany Spencer,Only You,31,1,37,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,142,,,,
5,down,Lauren Daigle,You Say,4,1,165,47,2019-10-06,47,2019-10-06
6,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),5,2,25,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,85,,,,
8,up,G.U.C,All That Matters,9,4,93,,,,
9,up,Mercy Chinwo,Obinasom,10,5,98,,,,
10,up,Moses Bliss,Too Faithful,13,8,66,,,,
11,up,Limoblaze,Desire (feat. Emandiong),35,11,17,,,,
12,down,Montell Fish,Fall in Love with You.,11,2,61,,,,
13,up,Ashes Remain,On My Own,15,2,152,,,,
14,up,Judikay,Capable God,19,2,126,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,113,,,,
16,up,Lauren Daigle,Rescue,18,4,94,74,2019-10-13,74,2019-10-13
17,up,CeCe Winans,Goodness of God (Live),26,12,30,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,6,74,,,,
19,-,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",-,16,1,,,,
20,up,Mercy Chinwo,Excess Love,21,6,86,,,,
21,up,Mercy Chinwo,Na You Dey Reign,32,13,58,,,,
22,up,Mercy Chinwo,Akamdinelu,57,5,72,,,,
23,down,Bethel Music,Peace (feat. We The Kingdom),22,10,21,,,,
24,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),37,17,17,,,,
25,up,Judikay,More Than Gold,25,4,84,,,,
26,-,Athoms et Nadège,Tu es plus Grand,-,16,4,,,,
27,down,Ks Bloom,Misericorde,14,8,4,,,,
28,up,Hillsong Worship,What a Beautiful Name,38,3,120,,,,
29,up,Moise Mbiye,Bolingo Ya Solo,50,7,20,,,,
30,-,Alice Ali & Moise Mbiye,Bolingo Ya Solo,-,30,1,,,,
31,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),64,9,62,,,,
32,up,Limoblaze & Ada Ehi,Gold,54,23,9,,,,
33,down,Martin Anderwelt,Focusing Story,23,7,105,,,,
34,-,Victoria Orenze,Spirit Chant,-,19,2,,,,
35,up,True Believers,Keep Praying,46,7,46,,,,
36,down,Celeste Fazulu,Bon Samaritain,34,4,37,,,,
37,up,Morijah,Reconnaissance (feat. David Okit),49,5,41,,,,
38,down,Ada Ehi,Congratulations (feat. Buchi),28,4,64,,,,
39,up,Victor Thompson,Dependable God,41,5,46,,,,
40,down,Michael W. Smith,Friends,17,8,26,,,,
41,-,Phil Wickham,Star of Wonder,-,41,1,,,,
42,up,Nathaniel Bassey,Adonai,45,6,42,,,,
43,down,Mercy Chinwo,Chinedum,27,4,100,,,,
44,up,Zubi & anatu,My Mind,56,9,57,,,,
45,-,Limoblaze & Dena Mwana,Company,-,45,4,,,,
46,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,31,,,,
47,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,47,1,,,,
48,up,Tauren Wells,"Merry Christmas, Happy Holidays",63,13,8,,,,
49,-,Limoblaze & 1K Phew,I Believe,-,49,1,,,,
50,down,Candi Staton,Young Hearts Run Free,16,4,128,,,,
51,down,Ashes Remain,End of Me,48,5,66,,,,
52,down,Ashes Remain,Right Here,42,19,20,,,,
53,-,Rachel Anyeme,Kumisama,-,8,14,,,,
54,-,Montell Fish,Talk 2 Me,-,30,18,,,,
55,-,zxch,Let Me Walk Upon the Waters (Oceans),-,55,1,,,,
56,down,Martin Anderwelt,Remember Your Goal,40,4,103,,,,
57,-,Miracle Paul,Ekele (feat. Prinx Emmanuel),-,57,1,,,,
58,down,Martin Anderwelt,The Future Is Bright,43,5,85,,,,
59,up,Faveur Mukoko,Maloba Na Yo,61,34,6,,,,
60,down,Dunsin Oyekan,Kaabo,59,15,7,,,,
61,-,SHADDAI NDOMBAXE,Comblé,-,45,4,,,,
62,down,Martin Anderwelt,Big Time Study,53,7,95,,,,
63,down,Martin Anderwelt,Study My Life Away,36,6,86,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,64,5,,,,
65,-,Athoms et Nadège,Worship Adonaï,-,62,2,,,,
66,-,Tauren Wells & Rascal Flatts,Until Grace,-,66,1,,,,
67,-,Lori Mechem,Corcovado (Instrumental Version),-,57,3,,,,
68,down,Martin Anderwelt,Focus Forever,30,9,85,,,,
69,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],82,17,48,,,,
70,up,Athoms et Nadège,Le ciel est clair,96,12,21,,,,
71,-,Athoms et Nadège,Nkembo Alleluia,-,10,13,,,,
72,up,Serviteur Pierre,Tu m'as pas laissé tomber,87,36,6,,,,
73,down,Les Héritiers Céleste,Amour inconditionnel,67,3,30,,,,
74,up,Mercy Chinwo,Amazing God,81,9,19,,,,
75,-,Mercy Chinwo,Strong Tower,-,19,15,,,,
76,down,Martin Anderwelt,Peace Has All the Answers,58,6,74,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,6,24,,,,
78,up,Martin Anderwelt,Positive Focus,94,9,67,,,,
79,up,Faveur Mukoko,Rémunérateur,97,3,13,,,,
80,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,53,4,,,,
81,down,Martin Anderwelt,No Arguments,76,5,62,,,,
82,-,Elevation Worship,Worthy,-,82,1,,,,
83,-,Moise Mbiye,O Merité,-,5,25,,,,
84,-,Martin Anderwelt,Modern Focusing,-,12,65,,,,
85,-,Limoblaze,Pull Up,-,85,1,,,,
86,-,Moise Mbiye,Na Nzela Na Ngai,-,7,35,,,,
87,-,SHADDAI NDOMBAXE,Emmène-moi,-,50,6,,,,
88,-,Mercy Chinwo,Oh Jesus,-,11,43,,,,
89,-,Hillsong Worship,Who You Say I Am,-,5,71,,,,
90,-,Frank Edwards,Under the Canopy,-,24,17,,,,
91,-,Limoblaze & Banky W,Hosanna,-,91,2,,,,
92,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,93,92,2,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,25,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,10,23,,,,
95,-,Celeste Fazulu,Unipakale Mafuta,-,14,15,,,,
96,-,Martin Anderwelt,Read Everything,-,12,51,,,,
97,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,18,18,,,,
98,down,Moise Mbiye,Sécurisé,44,6,20,,,,
99,-,Chandler Moore,He Understands,-,91,2,,,,
100,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,100,1,,,,
