Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,159,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,181,,,,
3,up,Br James,Love Will Never Rush You,4,2,11,,,,
4,up,David and Tiffany Spencer,Gonna Make It (Remix),5,1,17,,,,
5,up,Cocoy Claravall & Justine Charles,Heal Their Land,8,1,7,,,,
6,up,Lauren Daigle,You Say,9,1,182,47,2019-10-06,47,2019-10-06
7,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,6,40,,,,
8,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,3,17,,,,
9,up,Ebuka Song,I Will Pray,12,7,10,,,,
10,up,Moses Bliss,Too Faithful,22,8,83,,,,
11,up,Morijah,Mon Ami,11,8,4,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,130,,,,
13,up,G.U.C,All That Matters,15,4,110,,,,
14,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),10,6,10,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),20,6,91,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,1,102,,,,
17,down,Kerdy vuvu,Amour inconditionnel,13,11,8,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),29,10,37,,,,
19,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),23,2,42,,,,
20,up,Montell Fish,Fall in Love with You.,64,2,78,,,,
21,down,Limoblaze,Desire (feat. Emandiong),18,11,32,,,,
22,up,Judikay,More Than Gold,45,4,101,,,,
23,down,Mercy Chinwo,Wonder,17,15,3,,,,
24,up,Hillsong Worship,What a Beautiful Name,33,3,136,,,,
25,up,Ashes Remain,On My Own,30,2,169,,,,
26,down,Morijah,Mon Coeur S'incline,24,15,4,,,,
27,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,16,11,,,,
28,up,Victor Thompson,Dependable God,43,5,62,,,,
29,up,Hillsong Young & Free,Wake (Live),61,7,10,,,,
30,down,Morijah,Le Nom De Jésus,16,13,4,,,,
31,up,Morijah,Parcours,34,12,4,,,,
32,-,Hillsong Worship,I Surrender (Live),-,4,110,,,,
33,up,Ashes Remain,End of Me,44,5,81,,,,
34,down,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),32,14,4,,,,
35,up,Morijah,Premier Amour,38,19,4,,,,
36,up,Ryan Ellis,You Saved Me (Live),40,35,3,,,,
37,-,Hillsong Young & Free,Wake (Studio),-,5,10,,,,
38,down,Judikay,Capable God,25,2,143,,,,
39,up,Lauren Daigle,Rescue,39,4,111,74,2019-10-13,74,2019-10-13
40,up,Minister GUC,Sound of Revival,87,6,23,,,,
41,down,Judikay,Omemma,27,3,116,,,,
42,up,Ks Bloom,Disciple Dans La Ville,60,32,2,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,39,5,,,,
44,-,Isaac M.,Loin de toi,-,44,4,,,,
45,down,Morijah,Quelle Joie (feat. Constance Aman),31,16,4,,,,
46,down,CeCe Winans,Goodness of God (Live),28,7,44,,,,
47,up,Victoria Orenze,Spirit Chant,98,19,17,,,,
48,up,Naomi Raine,One Name (Jesus) [Live],72,24,2,,,,
49,down,Morijah,Si Je Savais,36,29,4,,,,
50,down,Mercy Chinwo,Confidence,19,12,6,,,,
51,down,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",41,16,18,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,61,,,,
53,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,23,11,,,,
54,up,Les Héritiers Céleste,Amour inconditionnel,88,3,41,,,,
55,down,Morijah,Cadeau (feat. Limoblaze),26,22,4,,,,
56,-,Lauryn,J'suis refaite,-,17,1,,,,
57,-,Victoria Orenze,I Get Backing,-,18,3,,,,
58,down,Sinach,Way Maker,57,22,49,,,,
59,down,ホーク・ネルソン,Sold Out,47,8,43,,,,
60,-,Minister GUC,The Call (Chants),-,34,10,,,,
61,up,Neon Adejo,Breathe Upon Me,71,14,12,,,,
62,up,Mercy Chinwo,Akamdinelu,69,5,87,,,,
63,-,Dunsin Oyekan,Breathe,-,18,24,,,,
64,-,Hillsong Worship,So Will I (100 Billion X),-,7,73,,,,
65,down,G.U.C,Knowing You,37,10,49,,,,
66,-,Judikay,Song of Angels (Ndi Mo Zi),-,9,80,,,,
67,-,Dj Bentoa,Owo Oluwa (feat. Neeja),-,21,1,,,,
68,down,Mercy Chinwo,Amazing God,67,9,24,,,,
69,-,Kari Jobe,Revelation Song,-,40,10,,,,
70,up,Jesus Image,Yeshua (Live),73,38,6,,,,
71,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,9,,,,
72,-,Judikay,Man of Galilee,-,7,76,,,,
73,-,Ashes Remain,Right Here,-,19,21,,,,
74,-,Minister GUC,Captured My Heart,-,38,16,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,4,60,,,,
76,-,Elevation Worship,O Come to the Altar (Live),-,26,9,,,,
77,down,Morijah,Reconnaissance (feat. David Okit),52,5,55,,,,
78,-,Minister GUC,Through Eternity,-,12,15,,,,
79,down,LORD LOMBO,Conduis mes pas (feat. Princesse Betu & BEN MAVINGA),35,35,3,,,,
80,down,Mercy Chinwo,Na You Dey Reign,54,13,71,,,,
81,down,Tim Godfrey,Nara (feat. Travis Greene),62,15,42,,,,
82,-,Rhema Loseke,Reste-là,-,82,1,,,,
83,-,Morijah,Mon Défenseur,-,14,19,,,,
84,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),91,23,44,,,,
85,-,Hillsong Worship,Hosanna,-,12,29,,,,
86,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,17,22,,,,
87,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),50,9,75,,,,
88,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),92,88,3,,,,
89,-,Mercy Chinwo,Excess Love,-,6,102,,,,
90,up,Mercy Chinwo,Chinedum,95,4,115,,,,
91,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,61,2,,,,
92,-,Nathaniel Bassey,Casting Crowns,-,29,23,,,,
93,down,Ada Ehi,Congratulations (feat. Buchi),53,4,77,,,,
94,-,Victoria Orenze,Draw,-,69,2,,,,
95,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,15,14,,,,
96,down,Hillsong Worship,One Thing,94,19,27,,,,
97,-,Mercy Chinwo,Incredible God,-,7,41,,,,
98,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],93,13,2,,,,
99,-,Ada,I Overcame,-,38,7,,,,
100,-,Minister GUC,Kingdom Song,-,51,5,,,,
