Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,234,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,up,Lawrence Hancock,And Did(God Did),5,4,4,,,,
5,up,Gideon Kiél,Need You (Remix),6,3,21,,,,
6,up,Gideon Kiél,Need You,7,3,21,,,,
7,down,Lauren Daigle,You Say,4,1,241,47,2019-10-06,47,2019-10-06
8,up,Hillsong Young & Free,Wake (Studio),11,5,69,,,,
9,down,ホーク・ネルソン,Sold Out,8,8,99,,,,
10,up,Hillsong Young & Free,Wake (Live),10,7,66,,,,
11,up,Dax,God's Eyes,13,1,46,,,,
12,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),20,3,10,,,,
13,up,Kaydeegospel,Love Pages,64,8,2,,,,
14,up,Forrest Frank,Good Day,15,5,20,,,,
15,up,Tommee Profitt,O Come O Come Emmanuel,18,15,4,,,,
16,down,CeCe Winans,Goodness of God (Live),14,7,103,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,161,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,4,189,,,,
19,up,Ashes Remain,On My Own,19,2,228,,,,
20,up,ISAIAH,Praise Him (All My Life) [Digitally Remastered 2024],25,20,3,,,,
21,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,8,44,,,,
22,down,Averly Morillo,Mesias (Live),16,2,12,,,,
23,up,Moses Bliss,Too Faithful,30,8,142,,,,
24,-,Константин Гусихин,Ближе,-,24,1,,,,
25,-,Константин Гусихин,Господь Использует Тебя,-,25,1,,,,
26,-,Константин Гусихин,Celi.Com.Ru,-,26,1,,,,
27,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),37,6,150,,,,
28,-,Константин Гусихин,На Небе,-,28,1,,,,
29,up,Константин Гусихин,Песенка рождественского ангела (feat. Le Rusя),88,23,4,,,,
30,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),34,2,101,,,,
31,up,Константин Гусихин,Дерево (feat. Александр Верный),72,25,4,,,,
32,-,Константин Гусихин,В Боге,-,32,1,,,,
33,up,Константин Гусихин,Словами (Эпилог),96,22,4,,,,
34,up,Константин Гусихин,Без тебя (feat. Андрей Стародубцев),83,24,4,,,,
35,-,Константин Гусихин,Дом На Небесах,-,35,1,,,,
36,-,Константин Гусихин,Надамаск,-,36,1,,,,
37,-,Константин Гусихин,Аллилуйя,-,37,1,,,,
38,-,Константин Гусихин,Иоанна 16,-,38,1,,,,
39,up,Константин Гусихин,Не похитит вор (feat. Алексей Обровец),86,27,4,,,,
40,up,Константин Гусихин,"Радуйся, земля!",91,29,4,,,,
41,up,Константин Гусихин,"Тише, не разбудите",98,30,4,,,,
42,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],28,6,99,,,,
43,down,Team Eternity Ghana,Defe Defe,33,33,6,,,,
44,down,Hillsong Worship,Hosanna,29,12,58,,,,
45,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,21,1,,,,
46,down,Judikay,Capable God,26,2,202,,,,
47,down,Cecily,Seems Like Forever,9,9,32,,,,
48,down,Stream of Praise,好喜歡與你在一起,42,42,2,,,,
49,down,Faveur Mukoko,Rémunérateur,17,3,84,,,,
50,up,Stream of Praise,耶和華是應當稱頌的,73,50,2,,,,
51,down,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,46,29,16,,,,
52,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",23,6,20,,,,
53,up,Sunmisola Agbebi,B'Ola (Honour),80,15,51,,,,
54,down,Eugy Official,He Called Me,22,12,10,,,,
55,down,Stream of Praise,不管世界如何看我,53,53,2,,,,
56,up,Stream of Praise,只願有耶穌,66,56,2,,,,
57,down,Lauren Daigle,Rescue,27,4,164,74,2019-10-13,74,2019-10-13
58,down,Isaac BUKASA,Les bontés de l’Eternel,36,2,23,,,,
59,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),43,39,34,,,,
60,down,Celeste Fazulu,Bon Samaritain,56,4,107,,,,
61,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],87,30,5,,,,
62,down,Nathaniel Bassey,Jesus Iye,59,9,29,,,,
63,up,Steve Crown,You Are Yahweh,77,44,12,,,,
64,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),32,27,5,,,,
65,up,Ebuka Song,I Will Pray,92,7,68,,,,
66,down,Stream of Praise,大聲敬拜,62,62,2,,,,
67,down,G.U.C,Knowing You,49,10,101,,,,
68,down,Stream of Praise,我能給你什麼,40,40,2,,,,
69,-,Stream of Praise,我揚聲敬拜,-,69,1,,,,
70,down,Mercy Chinwo,Wonder,58,15,60,,,,
71,-,Victoria Orenze,I Get Backing,-,18,17,,,,
72,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,7,35,,,,
73,up,David Ize,Benga Ngai (Live),78,48,13,,,,
74,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,30,6,,,,
75,down,Yusuf Islam,Tala'al Badru Alayna,45,16,18,,,,
76,down,Seph Schlueter,Counting My Blessings,68,68,3,,,,
77,-,Abby Siler,In Between,-,3,19,,,,
78,up,Victor Thompson,Dependable God,94,5,104,,,,
79,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,7,,,,
80,-,mirabel_somi,Good God,-,80,1,,,,
81,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,81,1,,,,
82,down,Bethel Music,Peace (feat. We The Kingdom),51,10,92,,,,
83,-,小羊詩歌 & 林婉容,聲合為一,-,83,1,,,,
84,-,Elie Malekani,Alléluia (feat. Alain Paluku),-,84,1,,,,
85,-,Stream of Praise,一起仰望耶穌,-,85,1,,,,
86,-,Stream of Praise,那麼深的渴慕,-,86,1,,,,
87,-,River of Life Christian Church,Here in Your Presence,-,87,1,,,,
88,down,Nathaniel Bassey,Adonai,67,6,115,,,,
89,-,Montell Fish,Talk 2 Me,-,30,38,,,,
90,down,Judith Kanayo,More Than Gold,52,18,11,,,,
91,up,Rosny Kayiba,Mon Meilleur Ami,99,9,52,,,,
92,-,Stream of Praise,"主啊,我們敬畏祢",-,92,1,,,,
93,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,63,42,9,,,,
94,-,Holy Drill,Yeshua,-,46,9,,,,
95,-,Morijah,Parcours,-,12,49,,,,
96,-,Nathaniel Bassey,Yahweh Sabaoth,-,13,9,,,,
97,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,22,,,,
98,-,Lamb Music 小羊詩歌,You Are My Favorite,-,98,1,,,,
99,down,Hillsong Worship,King of Kings,41,30,31,,,,
100,-,Gabriel Eziashi,African Praise Medley Elic,-,42,5,,,,
