Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Agape Music Group,Best. (feat. Adrion Butler & Robyn McGhee),3,1,10,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,138,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,160,,,,
4,up,Pivotal Awakening,Leap of Faith,6,1,5,,,,
5,down,Lauren Daigle,You Say,4,1,161,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,81,,,,
7,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,2,21,,,,
8,up,Moses Bliss,Too Faithful,12,8,62,,,,
9,up,G.U.C,All That Matters,28,4,89,,,,
10,up,Judikay,Capable God,17,2,122,,,,
11,down,Samona,Prodigal,5,5,14,,,,
12,up,CeCe Winans,Goodness of God (Live),26,7,26,,,,
13,down,Montell Fish,Fall in Love with You.,9,2,57,,,,
14,up,Martin Anderwelt,Focusing Story,37,7,101,,,,
15,up,Ashes Remain,On My Own,21,2,148,,,,
16,-,J Ross,Come Like a Fire (Live),-,4,1,,,,
17,down,Mercy Chinwo,Obinasom,11,5,94,,,,
18,up,Ada Ehi,Congratulations (feat. Buchi),18,4,60,,,,
19,up,Nathaniel Bassey,Adonai,25,6,38,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,109,,,,
21,up,Limoblaze,Desire (feat. Emandiong),33,11,13,,,,
22,up,Martin Anderwelt,Remember Your Goal,79,4,99,,,,
23,-,Martin Anderwelt,Big Time Study,-,7,91,,,,
24,down,Hillsong Worship,What a Beautiful Name,14,3,116,,,,
25,down,Victor Thompson,Dependable God,13,5,42,,,,
26,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,6,70,,,,
27,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,3,20,,,,
28,-,Martin Anderwelt,Focus Forever,-,9,81,,,,
29,down,Celeste Fazulu,Bon Samaritain,10,4,33,,,,
30,up,Faveur Mukoko,Rémunérateur,61,3,9,,,,
31,up,G.U.C,Knowing You,34,10,37,,,,
32,up,Martin Anderwelt,Study My Life Away,70,6,82,,,,
33,up,Judikay,Omemma,49,3,97,,,,
34,down,Mercy Chinwo,Chinedum,27,4,96,,,,
35,down,Judikay,More Than Gold,15,4,80,,,,
36,up,Serviteur Pierre,Tu m'as pas laissé tomber,85,36,2,,,,
37,-,Martin Anderwelt,The Future Is Bright,-,5,81,,,,
38,up,Celeste Fazulu,Unipakale Mafuta,100,14,13,,,,
39,-,Martin Anderwelt,Positive Focus,-,9,63,,,,
40,down,Ashes Remain,End of Me,32,5,62,,,,
41,up,Michael W. Smith,Friends,72,8,23,,,,
42,-,Athom's Mbuma,Cache toi,-,7,25,,,,
43,up,Moise Mbiye,Lisungi Ya Pokwa,86,5,21,,,,
44,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),84,4,49,,,,
45,-,Moise Mbiye,Sécurisé,-,6,16,,,,
46,down,Mercy Chinwo,Na You Dey Reign,20,13,54,,,,
47,-,Dunsin Oyekan,I'll Be Here,-,30,2,,,,
48,up,Minister GUC,Sound of Revival,54,6,13,,,,
49,-,Hillsong Worship,King of Kings,-,30,23,,,,
50,down,Morijah,Reconnaissance (feat. David Okit),22,5,38,,,,
51,-,Martin Anderwelt,Peace Has All the Answers,-,6,70,,,,
52,-,Martin Anderwelt,Make It Alright,-,9,60,,,,
53,down,Hillsong Worship,One Thing,44,19,18,,,,
54,-,Martin Anderwelt,Modern Focusing,-,12,63,,,,
55,-,Common Hymnal & Village-Music,"Healing (feat. Jalen Seawright, Ashlee Moss & Alina Oliver Emeribe)",-,55,1,,,,
56,down,Judikay,Song of Angels (Ndi Mo Zi),48,9,71,,,,
57,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,17,13,,,,
58,-,Mercy Chinwo,Amazing God,-,9,17,,,,
59,up,Martin Anderwelt,Focus the Energy,96,6,58,,,,
60,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,14,10,,,,
61,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),98,22,14,,,,
62,down,Minister GUC,The Call (Chants),51,34,5,,,,
63,-,Moise Mbiye,Ton Heure,-,19,11,,,,
64,down,Hillsong Worship,Hosanna,29,12,23,,,,
65,up,Martin Anderwelt,Concentrate Easily,95,5,63,,,,
66,-,Dunsin Oyekan,Fragrance to Fire,-,16,18,,,,
67,down,Tim Godfrey,Nara (feat. Travis Greene),24,15,28,,,,
68,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),16,12,4,,,,
69,down,True Believers,Keep Praying,35,7,42,,,,
70,-,Lauren Daigle,Rescue,-,4,91,74,2019-10-13,74,2019-10-13
71,down,Hillsong Worship,I Surrender (Live),31,4,95,,,,
72,-,Mercy Chinwo,Excess Love,-,6,82,,,,
73,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),56,9,58,,,,
74,-,Guy Christ Israël,Adorons Jésus,-,74,2,,,,
75,-,Dunsin Oyekan,Yah,-,17,11,,,,
76,down,Hillsong Worship,In Control,52,24,28,,,,
77,-,Minister GUC,Captured My Heart,-,38,8,,,,
78,-,Shaqiq,Nasheed Gym MMA Boxing (Most powerful/Motivation),-,65,1,,,,
79,-,Josiane Nsimba,Exagere Encore,-,33,5,,,,
80,down,Candi Staton,Young Hearts Run Free,43,4,124,,,,
81,-,Dunsin Oyekan,Imole De,-,55,5,,,,
82,-,Dunsin Oyekan,Breathe,-,18,17,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],82,10,30,,,,
84,-,Maverick City Music & Kirk Franklin,Bless Me,-,72,1,,,,
85,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,81,2,,,,
86,-,Ks Bloom,Enfant de Dieu,-,18,21,,,,
87,-,Nestor David,Jésus ressuscité,-,87,1,,,,
88,down,Judikay,Man of Galilee,60,7,72,,,,
89,-,Mercy Chinwo,Incredible God,-,7,38,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,9,51,,,,
91,down,Minister GUC,Through Eternity,36,12,10,,,,
92,-,Athoms et Nadège,Touché,-,12,27,,,,
93,down,Hillsong Worship,What a Beautiful Name,57,15,21,,,,
94,-,Martin Anderwelt,Easy Conduct,-,10,47,,,,
95,-,Exo,Je veux n'être qu'à toi,-,36,3,,,,
96,down,Dunsin Oyekan,Kaabo,76,15,4,,,,
97,-,Roxy Olua & Rabbi le Prince,Alliance,-,97,1,,,,
98,-,Martin Anderwelt,Safe Haven,-,9,52,,,,
99,-,Eden,Ayo,-,33,11,,,,
100,-,Moise Mbiye,Libela Na Libela,-,23,7,,,,
