Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,195,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,217,,,,
3,up,Rick Lee Vinson Group,Here Comes the Rock ele,4,3,9,,,,
4,up,David Spencer and Tiffany Spencer,Only You,5,1,47,,,,
5,down,Lauren Daigle,You Say,3,1,218,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,1,138,,,,
7,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],10,4,14,,,,
8,up,Hillsong Young & Free,Wake (Studio),8,5,46,,,,
9,down,Dax,God's Eyes,6,1,23,,,,
10,down,Faveur Mukoko,Rémunérateur,7,3,61,,,,
11,up,Judikay,Capable God,16,2,179,,,,
12,up,Nathaniel Bassey,Jesus Iye,14,9,8,,,,
13,up,ESTHER OJI,Fragrance (feat. GGTQ All Stars),19,10,6,,,,
14,up,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],40,13,36,,,,
15,up,Moses Bliss,Too Faithful,17,8,119,,,,
16,-,PTtheGospelSpitter,Kingdom (Dance Therapy) [feat. Stephen Voyce],-,3,1,,,,
17,up,G.U.C,All That Matters,39,4,146,,,,
18,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),30,6,127,,,,
19,down,Ebuka Song,I Will Pray,9,7,46,,,,
20,down,ホーク・ネルソン,Sold Out,15,8,76,,,,
21,down,Ashes Remain,On My Own,12,2,205,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),33,2,78,,,,
23,down,CeCe Winans,Goodness of God (Live),20,7,80,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,6,76,,,,
25,down,Hillsong Young & Free,Wake (Live),21,7,43,,,,
26,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,8,21,,,,
27,down,Judikay,More Than Gold,26,4,136,,,,
28,down,Sunmisola Agbebi,B'Ola (Honour),23,15,28,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,166,,,,
30,up,Judikay,Omemma,34,3,151,,,,
31,down,Cory Asbury,Reckless Love,13,13,59,,,,
32,up,Mercy Chinwo,Omekannaya,44,15,82,,,,
33,up,G.U.C,Knowing You,58,10,80,,,,
34,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],22,7,13,,,,
35,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),42,20,5,,,,
36,down,Sixpence None the Richer,Kiss Me,24,8,13,,,,
37,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),90,9,104,,,,
38,down,Morijah,Mon Ami,28,8,40,,,,
39,up,Mercy Chinwo,Chinedum,99,4,137,,,,
40,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),56,6,46,,,,
41,up,Celeste Fazulu,Il l'a fait,48,12,24,,,,
42,down,Son Music & Neeja,Darling Jesus,37,6,18,,,,
43,up,Sixpence None the Richer,There She Goes,43,43,5,,,,
44,up,Nathaniel Bassey,Adonai,46,6,94,,,,
45,up,Mercy Chinwo,Obinasom,85,5,140,,,,
46,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),36,11,47,,,,
47,up,Mercy Chinwo,Na You Dey Reign,91,13,97,,,,
48,down,Celeste Fazulu,Bon Samaritain,32,4,86,,,,
49,-,Noé Gambela,Félicité Céleste,-,49,1,,,,
50,up,Morijah,Parcours,61,12,37,,,,
51,down,Mercy Chinwo,Wonder,35,15,38,,,,
52,up,Morijah,Reconnaissance (feat. David Okit),63,5,71,,,,
53,up,Morijah,Le Nom De Jésus,65,13,38,,,,
54,up,Dunsin Oyekan,Fragrance to Fire,66,24,24,,,,
55,down,Cecily,Seems Like Forever,31,9,12,,,,
56,-,Moise Mbiye,Tango Naye,-,49,14,,,,
57,-,Ashes Remain,End of Me,-,5,107,,,,
58,up,Mercy Chinwo,Akamdinelu,77,5,110,,,,
59,down,Hillsong Worship,What a Beautiful Name,41,3,169,,,,
60,up,Hollyn,Steady Me (feat. Aaron Cole),78,22,5,,,,
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,72,,,,
62,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),98,3,73,,,,
63,-,Mercy Chinwo,Excess Love,-,6,129,,,,
64,up,Judikay,Man of Galilee,82,7,94,,,,
65,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,64,,,,
66,-,Dena Mwana,Emmanuel (feat. El Georges),-,51,11,,,,
67,-,Lauren Daigle,Rescue,-,4,141,74,2019-10-13,74,2019-10-13
68,-,Mercy Chinwo,Confidence,-,12,34,,,,
69,down,Forrest Frank,We Wish You A Merry Christmas,38,38,3,,,,
70,-,Eden,Je suis à toi,-,70,1,,,,
71,-,Les Héritiers Céleste,Amour inconditionnel,-,3,59,,,,
72,-,Phil Thompson,My Worship,-,22,9,,,,
73,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),62,3,51,,,,
74,down,Tauren Wells,"Merry Christmas, Happy Holidays",50,13,10,,,,
75,-,Tope Alabi,You Are Worthy,-,4,24,,,,
76,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,76,1,,,,
77,-,Minister GUC,Sound of Revival,-,6,33,,,,
78,-,Fiston Mbuyi,Ayeeee,-,72,3,,,,
79,-,Athoms et Nadège,Soki yo te,-,48,11,,,,
80,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,80,1,,,,
81,-,Athoms et Nadège,Mon Jésus,-,22,7,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,39,13,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,22,23,,,,
84,down,Ebuka Songs,Jesus Christ is seen,55,15,22,,,,
85,-,Tasha Cobbs Leonard,Gracefully Broken,-,35,11,,,,
86,-,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),-,14,26,,,,
87,-,Fiston Mbuyi,Eyebana,-,32,4,,,,
88,-,CeCe Winans,Holy Forever (Single Version),-,88,1,,,,
89,down,Moise Mbiye,Molimo,74,41,20,,,,
90,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),64,39,20,,,,
91,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,41,3,,,,
92,-,Prospa Ochimana,Out of My Belly (Live) [feat. Theophilus Sunday & Moses Akoh],-,35,24,,,,
93,down,Holy Drill,Joy in Chaos,53,5,24,,,,
94,-,Dena Mwana,Saint-Esprit,-,31,16,,,,
95,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,33,,,,
96,-,Mercy Chinwo,Incredible God,-,7,67,,,,
97,-,David Gerard Lawrence & Mohan Charlie Evans,Take Me To Heaven,-,97,1,,,,
98,-,Moise Mbiye,Fidèle,-,14,30,,,,
99,-,Dunsin Oyekan,Undignified (Excuse Me),-,36,4,,,,
100,down,Bethel Music,Peace (feat. We The Kingdom),51,10,72,,,,
