Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,115,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,137,,,,
4,up,Samona,Bloom,8,3,12,,,,
5,up,David and Tiffany Spencer,It's Already Done,10,3,10,,,,
6,up,Pivotal Awakening,Broken,15,2,10,,,,
7,up,Moise Mbiye,Bolingo Ya Solo,22,7,3,,,,
8,down,Moise Mbiye,Lisungi Ya Pokwa,5,5,3,,,,
9,up,Montell Fish,Hollow Lover,20,9,3,,,,
10,down,Moise Mbiye,Bilaka Ya Bo Mwana,3,3,3,,,,
11,down,Moise Mbiye,Ya Ngai Ya Motema,7,7,3,,,,
12,down,Moise Mbiye,Sécurisé,6,6,3,,,,
13,up,Montell Fish,Fall in Love with You.,31,2,34,,,,
14,down,Celeste Fazulu,Bon Samaritain,11,4,10,,,,
15,up,Ashes Remain,On My Own,53,2,125,,,,
16,down,Moise Mbiye,Fais Comme Tu Veux,9,9,2,,,,
17,-,Lawrence Hancock,Don’t Stop Caring,-,5,1,,,,
18,up,Dashawn Hickman & Charlie Hunter,Saints,45,18,2,,,,
19,up,Moise Mbiye,Ton Heure,19,19,3,,,,
20,down,Moise Mbiye,Liziba Ya Lola,16,16,3,,,,
21,-,Matt Maher,My Old Friend (feat. Drew Holcomb),-,21,2,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,58,,,,
23,up,Moise Mbiye,Libela Na Libela,34,23,3,,,,
24,down,Moise Mbiye,Esimbi te,12,4,3,,,,
25,down,Moise Mbiye,Ya Nga Libanga,14,14,3,,,,
26,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),33,14,4,,,,
27,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,12,11,,,,
28,-,Moses Bliss,Too Faithful,-,16,20,,,,
29,-,Hillsong Worship,New Wine,-,6,35,,,,
30,up,Les Héritiers Céleste,Amour inconditionnel,79,3,16,,,,
31,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,4,86,,,,
32,down,Moise Mbiye,Chaleur,18,18,2,,,,
33,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,14,,,,
34,-,True Believers,Keep Praying,-,7,19,,,,
35,-,Teddy Diso,Lelo lelo,-,1,21,,,,
36,-,Hillsong Worship,I Surrender (Live),-,4,77,,,,
37,-,Hillsong UNITED,Good Grace (Acoustic),-,37,1,,,,
38,-,Hillsong Worship,In Control,-,24,16,,,,
39,-,Fiston Mbuyi,Surpris,-,11,13,,,,
40,-,Superchick,Courage,-,40,7,,,,
41,-,Exo,Emmanuel,-,41,1,,,,
42,-,Mevlan Kurtishi,Ya Habibi (Ey Sevgili),-,42,1,,,,
43,-,Ancrés,O'koma,-,16,6,,,,
44,-,Tope Alabi,Gratitude,-,32,8,,,,
45,-,Chris McClarney,Speak To The Mountains,-,45,2,,,,
46,-,Hillsong Worship,Who You Say I Am,-,46,1,,,,
47,-,Minister GUC,Who You Are,-,37,1,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,9,37,,,,
49,-,Eden,Ayo,-,33,7,,,,
50,down,Mistik Yol & Nezahat Didem Çiloğlu,Ruh Eşini Çağırma Meditasyonu,41,5,53,,,,
51,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,31,9,,,,
52,down,Cedarmont Kids,Slumber Song (Brahms),28,4,16,,,,
53,-,Dena Mwana,Souffle,-,30,7,,,,
54,-,Minister GUC,Captured My Heart,-,38,1,,,,
55,-,Judikay,Capable God,-,2,99,,,,
56,up,Minister GUC,Obinigwe,67,56,2,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,14,,,,
58,-,Michael W. Smith,Here I Am to Worship,-,58,2,,,,
59,-,Louis Armstrong,When the Saints Go Marching In,-,10,32,,,,
60,-,Panam Percy Paul,That's All I Need,-,60,1,,,,
61,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,21,13,,,,
62,-,Athoms et Nadège,Le ciel est clair,-,12,15,,,,
63,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,63,3,,,,
64,-,Sunday Service Choir,Revelations 19:1,-,8,4,,,,
65,down,Morijah,Reconnaissance (feat. David Okit),30,5,20,,,,
66,down,G.U.C,All That Matters,36,4,66,,,,
67,-,Moise Mbiye,Ngolu na yo (feat. Mike Kalambayi),-,67,1,,,,
68,-,ホーク・ネルソン,Sold Out,-,8,23,,,,
69,up,Athoms et Nadège,Bako Sala Eloko Te,91,2,31,,,,
70,up,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],84,5,6,,,,
71,-,Judikay,More Than Gold,-,4,57,,,,
72,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,72,1,,,,
73,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,6,48,,,,
74,-,Vera Hall,"Death, Have Mercy",-,74,1,,,,
75,-,Danica Crnogorčević,"Govori, Gospode",-,75,2,,,,
76,-,Chris Tomlin,Always,-,44,3,,,,
77,-,Celeste Fazulu,Unipakale Mafuta,-,14,7,,,,
78,-,Adorons L'eternel,Dans Tes Parvis,-,78,1,,,,
79,-,Hillsong Worship,Desert Song,-,68,2,,,,
80,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,10,,,,
81,-,Chief Stephen Osita Osadebe,Jesu Bu Onye Ndu,-,66,3,,,,
82,down,Hillsong UNITED,Awesome God,76,68,4,,,,
83,down,Ks Bloom,C'est Dieu,24,5,18,,,,
84,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,73,4,,,,
85,-,"DJ Mykael V, nobigdyl. & Starringo",Lay Low,-,53,2,,,,
86,-,Black Voices Movement & Circuit Rider Music,There Is More (Patmos) [feat. Jonathan Stamper & Aisha Skye] [Live],-,86,1,,,,
87,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,4,33,,,,
88,-,Leeland,Way Maker (Live),-,5,33,,,,
89,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),66,66,4,,,,
90,-,Steve Crown,You are Yahweh,-,39,2,,,,
91,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,10,26,,,,
92,-,Moise Mbiye,Lipata Ya Kembo,-,92,1,,,,
93,-,Katy Nichole,In Jesus Name (God Of Possible),-,57,3,,,,
94,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,33,,,,
95,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,20,15,,,,
96,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,18,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,14,13,,,,
98,-,Mercy Chinwo,Chinedum,-,4,73,,,,
99,-,Hillsong Worship,King of Kings,-,30,22,,,,
100,-,Hillsong Worship,Who You Say I Am,-,5,57,,,,
